Attempt #,Realtime (ms),Gametime (ms)
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,4525483,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,5523860,
1,,
129,,
128,,
127,,
126,4673070,
125,,
124,,
123,4313127,
122,4664554,
121,,
120,,
119,,
118,4484162,
117,,
116,4378874,
115,,
114,,
113,,
112,,
111,,
110,4744013,
109,4603151,
108,4685398,
107,,
106,,
105,4434682,
104,4818225,
103,,
102,4278518,
101,,
100,,
99,,
98,,
97,,
96,4563810,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,4651865,
81,,
80,,
79,4938288,
78,,
77,,
76,4494545,
75,,
74,4883319,
73,4337419,
72,4916530,
71,,
70,,
69,,
68,,
67,,
66,,
65,4537843,
64,,
63,4628553,
62,,
61,4550070,
60,,
59,4772820,
58,,
57,,
56,4886932,
55,5062668,
54,,
