Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Offer you can't refuse,"","","","","","",152052,"",154797
The Running Man,"","","","","","",1048921,"",767866
Molotov Party,"","","","","","",557716,"",456435
Ordinary Routine,"","","","","","",554611,"",565021
Fairplay,"","","","","","",1557153,"",1590022
Sarah,"","","","","","",113836,"",129940
Better get used to it,"","","","","","",461122,"",467922
The Whore,"","","","","","",317592,"",272207
The Priest,"","","","","","",283226,"",276133
A Trip to the Country,"","","","","","",1021650,"",815790
Omerta,"","","","","","",1056016,"",986592
Visiting rich people,"","","","","","",746251,"",700656
A Great Deal,"","","","","","",397256,"",398995
Bon Appétit,"","","","","","",561681,"",422930
Happy Birthday,"","","","","","",313257,"",261486
You Lucky Bastard,"","","","","","",1641875,"",1211129
Creme de la Creme,"","","","","","",749404,"",484620
Election Campaign,"","","","","","",474818,"",435367
Just for relaxation,"","","","","","",844196,"",755540
Moonlighting,"","","","","","",1452521,"",1443372
The death of art,"","","","","","",278792,"",296126
