Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
No Cheese,"",82981,"","","","","","",83670,159252,"","","","","","",103217,"",104533,"",84908,87663,90557,"","","",84457,"","","","","","","",97966,84092,"",98134,82879,"","","",98000,88715,83523,"",100652,98848,82023,"",88103,"","",84360,"",83658,96291,"","",96422
Depression,"",213578,"","","","","","","",215341,"","","","","","","","",224156,"",233299,205673,216100,"","","",194306,"","","","","","","","",219713,"","",217147,"","","","",206215,223561,"","",196526,"","","","","","","","","","","",195065
Sandwich 101,"",189648,"","","","","","","",192403,"","","","","","","","",191145,"",190015,187158,190113,"","","",190518,"","","","","","","","",189538,"","",189055,"","","","",190277,190335,"","",188532,"","","","","","","","","","","",189003
3K,"",626921,"","","","","","","",471957,"","","","","","","","",470334,"","",457625,446056,"","","",493717,"","","","","","","","",424588,"","",456558,"","","","",449573,"","","",427029,"","","","","","","","","","","",439571
Rub a Dub,"",164449,"","","","","","","",209316,"","","","","","","","",162441,"","",179412,192141,"","","","","","","","","","","","",164929,"","",180209,"","","","",193895,"","","",165031,"","","","","","","","","","","",192357
BBBH,"",379550,"","","","","","","",452633,"","","","","","","","",365386,"","",397280,355669,"","","","","","","","","","","","",445567,"","",345127,"","","","",335865,"","","",307406
No Weenie Parking,"",177496,"","","","","","","",264803,"","","","","","","","",242311,"","",174507,279861,"","","","","","","","","","","","",228770,"","",171011,"","","","",230975,"","","",288602
Rub a Dub 2,"",160543,"","","","","","","",160575,"","","","","","","","",161844,"","",161988,161112,"","","","","","","","","","","","",161288,"","",160609,"","","","",161513,"","","",161633
Sandwich 101 2,"",196338,"","","","","","","",200756,"","","","","","","","",195553,"","",195238,195475,"","","","","","","","","","","","",196093,"","",195476,"","","","",194793,"","","",196062
No Weenie 2,"",28579,"","","","","","","",32808,"","","","","","","","",28618,"","",28549,28826,"","","","","","","","","","","","",28621,"","",28581,"","","","",28381,"","","",28510
Frogfish,"",81673,"","","","","","","",70237,"","","","","","","","",72265,"","",73981,71707,"","","","","","","","","","","","",77430,"","",69554,"","","","",68449,"","","",69917
Rockslide,"",244326,"","","","","","","",241144,"","","","","","","","",281405,"","",242188,242709,"","","","","","","","","","","","",239934,"","",278720,"","","","",241894,"","","",239516
NTWM,"",498092,"","","","","","","",466425,"","","","","","","","",481539,"","",511979,471409,"","","","","","","","","","","","",412667,"","",448094,"","","","",465731,"","","",436850
SCDA,"",819393,"","","","","","","",739917,"","","","","","","","",655083,"","",706150,615396,"","","","","","","","","","","","",637372,"","",538145,"","","","",696200,"","","",679998
Dennis,"",64675,"","","","","","","",66827,"","","","","","","","",64760,"","",105262,64498,"","","","","","","","","","","","",68591,"","",66432,"","","","",63512,"","","",66971
BBBH 2,"",63534,"","","","","","","",62261,"","","","","","","","",101811,"","",73692,63297,"","","","","","","","","","","","",64661,"","",63300,"","","","",91836,"","","",69846
Sundae Driving,"",290206,"","","","","","","",290981,"","","","","","","","",290223,"","",289548,"","","","","","","","","","","","","",284937,"","",546636,"","","","",288514,"","","",286487
GESK,"",186381,"","","","","","","",188618,"","","","","","","","",185775,"","",213081,"","","","","","","","","","","","","",250289,"","",183602,"","","","",191004,"","","",191048
Dennis 2,"",51234,"","","","","","","",45546,"","","","","","","","",55725,"","",58045,"","","","","","","","","","","","","",68329,"","",92091,"","","","",53019,"","","",70848
GESK 2,"",113941,"","","","","","","",112926,"","","","","","","","",112001,"","",111788,"","","","","","","","","","","","","",112414,"","",111175,"","","","",112887,"","","",111292
Planktopolis,"",958932,"","","","","","","",552487,"","","","","","","","",650385,"","",435971,"","","","","","","","","","","","","",636188,"","",428641,"","","","",706260,"","","",410505
Knucklehead,"",429059,"","","","","","","",251125,"","","","","","","","","","","",310234,"","","","","","","","","","","","","","","","","","","","","",252758,"","","",247224
Neptune,"",460099,"","","","","","","",338764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434234,"","","",305802
