Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Home Town,"","","","","","","","","","","","","","","","",98599,99162,100929,97886
-Yum,"","","","","","","","","","","","","","","","",25451,24276,22913,23849
-Yum,"","","","","","","","","","","","","","","","",17272,12480,12183,12299
-Yoshi,"","","","","","","","","","","","","","","","",5767,5349,5337,5634
-Yum,"","","","","","","","","","","","","","","","",8679,8851,8849,9630
-Yum,"","","","","","","","","","","","","","","","",14700,12888,12981,13594
-Yum,"","","","","","","","","","","","","","","","",21885,20837,24647,22972
{South West TWD 1} Go To South East TWD,"","","","","","","","","","","","","","","","",27395,26477,28143,26481
-Dirt Pile Yum,"","","","","","","","","","","","","","","","",30654,30306,30698,30243
-Squish Car,"","","","","","","","","","","","","","","","",53491,52843,52671,54190
{South East TWD 1} Go To Central,"","","","","","","","","","","","","","","","",42078,40968,45867,44186
-Roof Top Yum,"","","","","","","","","","","","","","","","",49527,82678,50341,94369
{Central TWD 1} Go To Teresal Theatre,"","","","","","","","","","","","","","","","",78892,40323,86252,63431
-Digging Tickets,"","","","","","","","","","","","","","","","","",116279,115411,115341
-Cat Chase Tickets,"","","","","","","","","","","","","","","","","",112718,81845,72112
-Teresal Glove,"","","","","","","","","","","","","","","","","",26220,25961,25234
-Gem Tickets,"","","","","","","","","","","","","","","","","",97972,95904,98909
-Moustache,"","","","","","","","","","","","","","","","","",21544,20208,20742
{Teresal Theatre} Go To Central TWD,"","","","","","","","","","","","","","","","","",25000,26144,25482
-Trashed Yum,"","","","","","","","","","","","","","","","","",18153,16485,15217
{Central TWD 2} Go To South East TWD,"","","","","","","","","","","","","","","","","",8767,26540,8688
-Roof Top Yums,"","","","","","","","","","","","","","","","","",31695,31928,31508
{South East TWD 2} Go To South West TWD,"","","","","","","","","","","","","","","","","",15809,17673,17073
-Roof Top Yum,"","","","","","","","","","","","","","","","","",33497,29616,30495
-Nose Hankie,"","","","","","","","","","","","","","","","","",9487,9387,9376
{South West TWD 2} Go To Sarah Bloom,"","","","","","","","","","","","","","","","","",42893,43976,43859
-Doobie Yum,"","","","","","","","","","","","","","","","","",7916,7833,7614
-Ciggy Yum,"","","","","","","","","","","","","","","","","",8163,8359,7952
-Underpass Yum,"","","","","","","","","","","","","","","","","",12104,10965,11127
-Nest Yum,"","","","","","","","","","","","","","","","","",17925,15367,16062
{Sarah Bloom Park} Go To Agora,"","","","","","","","","","","","","","","","","",46999,29744,26488
-x3 PIECES,"","","","","","","","","","","","","","","","","","",24829,27599
-Runner Yum,"","","","","","","","","","","","","","","","","","",11955,12242
-Job Get!,"","","","","","","","","","","","","","","","","","",170035,164085
{TWD Agora} Go To Hole In The Wall,"","","","","","","","","","","","","","","","","","",73239,73596
-Cheese,"","","","","","","","","","","","","","","","","","",98522,95931
{Hole In The Wall} Go To Oil Room,"","","","","","","","","","","","","","","","","","",70249,61946
-Oil,"","","","","","","","","","","","","","","","","","",71934,67542
Kinty Kat,"","","","","","","","","","","","","","","","","","",90304,88460
