Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
(1-1) The Dead Place,"","","","","",148630,149478,"","",178091,"","",243588,"",130824,"",136923,"","",135169,"","",,"","","",161716,"","","","","",122480,"",149776,"","","","","","","","","","","","","","","","","","","","","","",110562,"","","","","",113437,"","","","","","","","",110795,"","","","","","","","",138563,118490,"","",116043,118161,"","","","",111829,"","","","","","","","","","","","",115984,"","","","","","","","",106082,"","","","","","","","","","","","","","","",109013,"",108317,"",126485,"","","","","","","","","","","","","","","","",116989,"","","",104956,"","",125079,114745,"","","","","",111414,"","","","",128699,"","","","",107769,113884,"","",138199,"",106937,"",106666,"",110050,106223,"",114479,"","",124359,"",115298,"","","","","","",111656,"",130681,"","","","","",114646,"",108116,"",116569,"","",112039,"","","",114491,"",107179,"","",102558,"",111852,116215,"",113658,111323,106670,"","",123051,"",117638,"","",128199,110479,"",107001,,"","","","",106400,"","","","","","","","","",107170,"","","","","","","",111468,"",110658,"","","",109591,"","","","","","","",,"","","",106753,127460,"",107308,"","","",107451,110128,106560
(1-2) The Rotting Sea,"","","","","",552765,406444,"","","","","",565724,"",294032,"",568941,"","",290613,"","",518440,"","","",315026,"","","","","",298612,"",302153,"","","","","","","","","","","","","","","","","","","","","","",336202,"","","","","","","","","","","","","","","","","","","","","","","",287538,"","","","",288752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274499,"","","","","","","","","","","","","","",285521,"","","","",293572,287483,"","",275591,"",276992,"",283722,"",286737,289599,"",279515,"","",275151,"",279319,"","","","","","",282909,"","","","","","","",320926,"","","","","","","","","","",280406,"","","","","","",278788,277560,"",283425,281312,"","","",277577,"",276564,"","","",283107,"","",387616,"","","","",272944,"","","","","","","","","",275547,"","","","","","","",290846,"",280299,"","","","","","","","","","","",,"","","",272449,"","",273564,"","","",272573,"",274970
(1-3) Vermilion Horror,"","","","","",586677,212923,"","","","","",565061,"",242870,"",323740,"","",203211,"","",726977,"","","",335096,"","","","","",304028,"",237054,"","","","","","","","","","","","","","","","","","","","","","",200044,"","","","","","","","","","","","","","","","","","","","","","","",226259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216278,"","","","","","","","","","","","","","","","","","","","",235070,"","",231383,"",196918,"",226527,"",251254,209253,"","","","",201616,"","","","","","","","",209427,"","","","","","","","","","","","","","","","","","","","","","","","","",226095,"","","",199125,"","","",197051,"","","","","",236303,"","",185611,"","","","",224579,"","","","","","","","","",185680,"","","","","","","",218107,"",197710,"","","","","","","","","","","",638164,"","","",216733,"","",185522,"","","",190442,"",189671
(1-4) The Ghoul's Stomach,"","","","","",198513,280168,"","","","","",447166,"",241714,"",202413,"","",180128,"","",294802,"","","",315655,"","","","","",257358,"",187697,"","","","","","","","","","","","","","","","","","","","","","",159629,"","","","","","","","","","","","","","","","","","","","","","","",187403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224259,"","","","","","","","","","","","","","","","","","","","",243057,"","","","",195878,"","","","",203591,"","","","",161006,"","","","","","","","",157216,"","","","","","","","","","","","","","","","","","","","","","","","","",163936,"","","",209338,"","","",160976,"","","","","","","","",164176,"","","","",166434,"","","","","","","","","","","","","","","","","","","",175099,"","","","","","","","","","","",172597,"","","",163918,"","",174737,"","","","","",174984
(1-5) The Deep Chill,"","","","","",368313,270597,"","","","","",198185,"",265161,"",424281,"","",201512,"","",325342,"","","",256326,"","","","","",403726,"",676380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362262,"","","","","","","","","","","","","","","","","","","","",231745,"","","","",,"","","","","","","","","",169307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216103,"","","","","","","",253161,"","","","","","","","",241933,"","","","",149824,"","","","","","","","","","","","","","","","","","","",173133,"","","","","","","","","","","",177392,"","","",235348,"","",163661,"","","","","",161466
(1-6) The Castle of the Emperor,"","","","","",621360,185375,"","","","","",1416656,"",142861,"",447324,"","",58527,"","",179691,"","","",189423,"","","","","",61239,"",62828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155839,"","","","","","","","","","","","","","","","","","","","",221202,"","","","",317123,"","","","","","","","","",227741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59300,"","","","","","","",59433,"","","","","","","","",160394,"","","","",63984,"","","","","","","","","","","","","","","","","","","",79958,"","","","","","","","","","","",76070,"","","","","","",71352,"","","","","",77732
(1-7) Hallway of Ghouls,"","","","","",158820,148570,"","","","","",376363,"",395345,"",171935,"","",135734,"","",328808,"","","",144605,"","","","","",473818,"",161504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",711884,"","","","","","","","","","","","","","","","","","","","",326115,"","","","",142946,"","","","","","","","","",180857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122707,"","","","","","","",115652,"","","","","","","","",127566,"","","","",192939,"","","","","","","","","","","","","","","","","","","",207362,"","","","","","","","","","","","","","","","","","",135566,"","","","","",112112
(2-1) Cockatrice,"","","","","",486351,223813,"","","","","","","",245796,"",223504,"","",210879,"","",343350,"","","",276298,"","","","","",304817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183942,"","","","",246207,"","","","","","","","","",253737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177485,"","","","","","","",192953,"","","","","","","","",170100,"","","","",169563,"","","","","","","","","","","","","","","","","","","",185623,"","","","","","","","","","","","","","","","","","",176096,"","","","","",184207
(2-2) Storm Cesaris,"","","","","",,303489,"","","","","","","",308608,"",309385,"","",280269,"","",299474,"","","",558714,"","","","","",306888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280094,"","","","",296063,"","","","","","","","","",280091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323968,"","","","","","","",278893,"","","","","","","","",282265,"","","","",354823,"","","","","","","","","","","","","","","","","","","",273951,"","","","","","","","","","","","","","","","","","",277009,"","","","","",273734
(2-3) Death Crawler,"","","","","",663644,1057768,"","","","","","","",486688,"",388109,"","",487132,"","",468013,"","","",349432,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210317,"","","","",304517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214077,"","","","","","","",284633,"","","","","","","","",255768,"","","","","","","","","","","","","","","","","","","","","","","","",210417,"","","","","","","","","","","","","","","","","","","","","","","","",218742
