Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Intro,308843,"",327301,303077,300763,"",302532,288519,319796,285573
Gagazet,810671,"","",698033,"","",671320,694808,723391,667840
Calm Lands,291820,"","",243501,"","",237429,234045,256773,237255
Zanarkand,805296,"","",735111,"","",699912,688040,812711,704077
Besaid,411659,"","",386788,"","",403401,409163,421333,378524
Chapter 1 Complete,290573,"","",303389,"","",297062,302100,300979,282172
Gagazet Uniform,761793,"","",630025,"","",619681,600776,742872,712290
Djose Uniform,332691,"","",294852,"","",268188,266773,269876,256697
Bikanel Uniform,176346,"","",181495,"","",154882,166126,156127,157847
Guadosalam Ormi,332193,"","",344364,"","",310753,381156,337988,273230
Guadosalam Logos,146758,"","",152341,"","",319276,148294,99122,107717
Guadosalam Leblanc,160496,"","",153030,"","",191302,153526,176874,144944
Chapter 2 Complete,970212,"","",1288802,"","",1274544,1150570,1182212,1158448
Dark Valefor,473885,"","",233374,"","",231261,212997,213940,212766
Dark Ifrit,522152,"","",511099,"","",537810,496714,506612,482141
Dark Ixion,307149,"","",184277,"","","",255228,188285,176139
Chapter 3 Complete,399780,"","",464426,"","","",456655,470356,456026
Moonflow,547498,"","",553827,"","","",595220,544488,533625
Thunder Plains,449195,"","",403787,"","","",364310,438939,414352
Chapter 4 Complete,269781,"","",262493,"","","",251090,267093,254066
Dark Shiva,189446,"","",172894,"","","",139087,140879,143508
Dark Sisters,560490,"","",96991,"","","",130678,158838,106591
Dark Anima,110810,"","",118118,"","","",103847,99523,97854
Vegnagun Tail,1052490,"","",1022862,"","","",1066438,1082992,1097474
Vegnagun Leg,127903,"","",135150,"","","",114676,116955,126263
Vegnagun Core,145041,"","",200533,"","","",135518,137706,130818
Vegnagun Head,225789,"","",180518,"","","",189381,175762,174610
Shuyin,217251,"","",177022,"","","",173038,170954,170338
