Attempt #,Realtime (ms),Gametime (ms)
91,1712063,
90,,
89,,
88,,
87,,
86,1752074,
85,,
84,1778111,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,1781261,
74,1768553,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,1804737,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,1838017,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,1897892,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,2294053,
14,,
13,,
12,,
11,,
10,,
9,,
8,3034719,
7,2906104,
6,,
5,,
4,,
3,,
2,,
1,,
