Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1-1,"",30041,28742,28853,28869,"","",28682,28642,28598,"",28558
1-2,"",62516,"",60069,59309,"","","","","","",59693
1-F,"",93215,"","",98675,"","","","","","",91032
1-3,"",54566,"","",54905,"","","","","","",54745
1-4,"",47642,"","","","","","","","","",47005
1-C,"",121823,"","","","","","","","","",106346
2-1,"",90487,"","","","","","","","","",85884
2-3,"",59092,"","","","","","","","","",60123
2-F,"",125572,"","","","","","","","","",103075
2-4(S),"",103407,"","","","","","","","","",104197
2-4,"",69930,"","","","","","","","","",62850
2-6,"",61426,"","","","","","","","","",62908
2-C,"",142953,"","","","","","","","","",110536
4-1,"",105234,"","","","","","","","","",104074
4-2,"",52362,"","","","","","","","","",50551
4-F,"",122616,"","","","","","","","","",93411
4-3,"",69599,"","","","","","","","","",69259
4-4,"",92997,"","","","","","","","","",57008
4-G,"",66182,"","","","","","","","","",107602
4-C,"",123622,"","","","","","","","","",121030
3-1,"",110783,"","","","","","","","","",110199
3-2,"",66379,"","","","","","","","","",59098
3-F,"",81314,"","","","","","","","","",78017
3-G,"",66614,"","","","","","","","","",66572
3-4,"",65405,"","","","","","","","","",64691
3-5,"",62664,"","","","","","","","","",58895
3-C,"",121421,"","","","","","","","","",118384
2-S,"",127283,"","","","","","","","","",95410
5-1,"",99494,"","","","","","","","","",99384
5-2(S),"",90144,"","","","","","","","","",89407
5-7,"",94076,"","","","","","","","","",89908
5-C,"",215409,"","","","","","","","","",185430
6-1,"",91515,"","","","","","","","","",90054
6-2,"",68971,"","","","","","","","","",63508
6-F(1),"",114604,"","","","","","","","","",113013
6-3,"",118871,"","","","","","","","","",65015
6-5(S),"",58140,"","","","","","","","","",57976
6-F(2),"",115265,"","","","","","","","","",164347
6-C,"",157116,"","","","","","","","","",101787
7-1,"",129406,"","","","","","","","","",99902
7-2,"",57692,"","","","","","","","","",58575
7-F,"",139287,"","","","","","","","","",135157
7-G(S),"",54401,"","","","","","","","","",54729
7-C,"",128812,"","","","","","","","","",126931
8-1(S),"",441281,"","","","","","","","","",358758
8-4,"",73501,"","","","","","","","","",68610
8-C(CE),"",77333,"","","","","","","","","",85488
1:17:56 PLZ,"",276051,"","","","","","","","","",275908
