Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Morphing Ball,162094,164331,156856,166177,155564,157707,161498
Bombs,116535,98285,96488,103167,102645,0,0
Super Missile,0,94073,97032,121409,70487,160209,195663
Power Bombs,124601,26215,33488,0,27097,26820,26249
Charge Beam,42831,39396,32152,0,41936,49463,42150
Varia Suit,152680,144861,153656,186696,120192,124676,143225
Speed Booster,44144,0,0,"",0,0,42481
Wave Beam,"",82744,0,"",83886,88861,32330
Ice Beam,"",81173,173368,"","",72146,70859
Plasma Beam,"",153691,150549,"","",174179,150274
Phantoon,"",188842,155276,"","",138277,151252
Gravity Suit,"",90714,92136,"","",82833,72028
Space Jump,"",203506,173136,"","",175471,112172
Ridley,"","",356168,"","",340473,348164
Golden Four,"","",233448,"","",230583,168188
Mother Brain,"","","","","","",299069
Escape,"","","","","","",89369
