Attempt #,Realtime (ms),Gametime (ms)
92,1407891,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,1769104,
48,2113362,
47,,
46,,
45,2051135,
44,1728170,
43,,
42,,
41,,
40,2040575,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,2048339,
29,,
28,,
27,2147629,
26,,
25,,
24,2664620,
23,,
22,,
21,5693179,
20,7929962,
19,,
18,,
17,,
16,3055349,
15,,
14,,
13,,
12,3584,
11,4384,
10,,
9,,
8,,
7,,
6,3167,
5,14448,
4,12448,
3,17151,
2,15439,
1,5001,
