Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
DBC1,300741,308600,"",308799,300328,291036,310496,"",291993,"",300000,290020,299517,290569,292705,301064,"",309262
Village of Gremlins,1501119,"","",1033848,"","","","","","","",1012228,"",1028663,"",1033393,"",1014996
Ostown Skip,671016,"","",557931,"","","","","","","","","",555874,"",618365,"",563850
Trash Mountain,1237723,"","",766326,"","","","","","","","","",827239,"","","",786328
Talking,410169,"","",296481,"","","","","","","","","",299225,"","","",306137
Tomorrow City,6426994,"","",853215,"","","","","","","","","",758923,"","","",791964
Lots of Talking,654938,"","",659144,"","","","","","","","","",664712,"","","",645287
Pirates,7302165,"","",1227616,"","","","","","","","","",1419357,"","","",1137451
Lots of Talking x2,734808,"","",427776,"","","","","","","","","",407049,"","","",432328
Lonesome Manor,2190310,"","",837865,"","","","","","","","","","","","","",852615
Blot Skip,791329,"","",502294,"","","","","","","","","","","","","",500506
Bloticles,883816,"","",929543,"","","","","","","","","","","","","",857499
DBC2,2838518,"","",1214797,"","","","","","","","","","","","","",1010266
Don't Die,455543,"","",466018,"","","","","","","","","","","","","",435356
