Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Sinkhole,"","",216134
Federal Emergency Bunker,"","",541407
The Choke,"","",164517
Navy Hill,"","",200440
Bounty,"","",275586
Jefferson Trade Center,"","",478532
True Sons Propaganda Broadcast,"","",163930
Bounty,"","",180522
Jefferson Plaza,"","",528484
True Sons Propaganda Broadcast,"","",219506
Outcast Public Execution,"","",65932
American History Museum,"","",414566
District Union Arena,"","",560892
Air & Space Museum,"","",507917
True Sons Propaganda Broadcast,"","",126330
True Sons Territory Control,"","",98988
Bounty,"","",220992
True Sons Public Execution,"","",91051
Outcast Territory Control,"","",166556
Bounty,"","",160667
True Sons Public Execution,"","",124523
Outcast Public Execution,"","",93976
Outcast Public Execution,"","",120590
Bounty,"","",250708
Bounty,"","",206991
Hyena Territory Control,"","",143125
Bounty,"","",247392
Bounty,"","",211470
Hyena Propaganda Broadcast,"","",208027
True Sons Public Execution,"","",71983
Outcast Territory Control,"","",72044
Outcast Propaganda Broadcast,"","",148503
New Venice,"","",157687
District Union Arena,"","",503045
Bank Headquarters,"","",605391
Outcast Territory Control,"","",134958
Viewpoint Museum,"","",779942
True Sons Territory Control,"","",100503
Bounty,"","",247927
Outcast Territory Control,"","",168551
Hyena Propaganda Broadcast,"","",136495
Space Administration HQ,"","",664582
Metro Ruins,"","",224646
Haunted House,"","",212775
Outcast Propaganda Broadcast,"","",336548
Ivy Tunnel,"","",33691
True Sons Territory Control,"","",18543
Hyena Propaganda Broadcast,"","",226258
Hyena Propaganda Broadcast,"","",197002
Capitol Building,"","",668978
Roosevelt Island,"","",691570
True Sons Public Execution,"","",108497
Hyena Territory Control,"","",85533
True Sons Territory Control,"","",106103
Ellipse Fuel Depot,"","",247086
Red Dragon,"","",250034
Overgrowth,"","",169504
DCD Headquarters,"","",566022
Hyena Public Execution,"","",185106
MLK Memorial Library,"","",193738
Hyena Public Execution,"","",98118
Bounty,"","",185465
Tidal Basin,"","",1027401
Bounty,"","",213632
Potomac Event Center,"","",593729
Bounty,"","",483493
Hotel Infirmary,"","",342903
Lincoln Memorial,"","",464850
Hyena Public Execution,"","",116730
Tidal Basin,"","",1176072
LEEEWIS Jefferson Trade Center,"","",1435396
Jefferson Plaza,"","",551243
Outcast Territory Control,"","",93507
Taxi Graveyard,"","",319230
Grand Washington Hotel,"","",515261
Bounty,"","",248632
Washington Monument,"","",199731
True Sons Territory Control,"","",122801
Bounty,"","",173714
Outcast Propaganda Broadcast,"","",149082
The Nest,"","",201470
No Hope Hotel,"","",232302
Bounty,"","",
Riverside Gas Station,"","",526526
Bounty,"","",269993
Crash Site,"","",199036
American History Museum,"","",426067
Fallen Cranes,"","",241778
The World's End,"","",218155
Hyena Territory Control,"","",78614
True Sons Public Execution,"","",84702
Bounty,"","",282466
Bounty,"","",230162
Hyena Propaganda Broadcast,"","",191020
Sleeping Giant,"","",214055
Bounty,"","",332029
Bounty,"","",218584
The Mast,"","",249552
Bounty,"","",235589
Bounty,"","",207555
Hyena Public Execution,"","",141044
Outcast Propaganda Broadcast,"","",170410
Outcast Propaganda Broadcast,"","",200379
Flooded Levee,"","",233002
Outcast Public Execution,"","",112808
Navy Plaza,"","",167898
Solar Farm,"","",254370
Hyena Public Execution,"","",108480
Toxic Alley,"","",
Demolition Site,"","",269095
The Cinderblock,"","",198742
