Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","",438256,408400,"","",407922,410461,"","","","","","","","","","",400614,400352,398314,"",398853,"","","","","","",407152,"",388527,"","",391763,390707
Franklin and Lamar,"","","","","","","","","","","","","","","","","","",507832,342166,"","",367619,291108,"","","","","","","","","","",468986,279610,267327,"",284227,"","","","","","",263747,"",247344,"","",253508,256540
Repossession,"","","","","","","","","","","","","","","","","","",453238,366500,"","",367001,327297,"","","","","","","","","","","",335293,328779,"","","","","","","","",329974,"",324687,"","",358677,294799
Pulling Favours,"","","","","","","","","","","","","","","","","","",250363,735287,"","",246456,223564,"","","","","","","","","","","",211151,212557,"","","","","","","","",185200,"",185986,"","",180446,195148
Chop,"","","","","","","","","","","","","","","","","","",589321,7957,"","",523311,476204,"","","","","","","","","","","",518943,488551,"","","","","","","","",466310,"",458325,"","",452392,457605
Complications,"","","","","","","","","","","","","","","","","","",352332,348318,"","",265995,347375,"","","","","","","","","","","","",296125,"","","","","","","","",292375,"",270108,"","",271199,255336
Father/Son,"","","","","","","","","","","","","","","","","","",616311,554072,"","",585418,600948,"","","","","","","","","","","","",482059,"","","","","","","","",504904,"",508141,"","",412970,427092
Marriage Counselling,"","","","","","","","","","","","","","","","","","",425525,272879,"","",320253,459080,"","","","","","","","","","","","",275161,"","","","","","","","",209438,"",299107,"","",276513,227545
Friend Request,"","","","","","","","","","","","","","","","","","",661058,543845,"","",650498,583170,"","","","","","","","","","","","",522732,"","","","","","","","",587701,"",526691,"","",574750,537501
Daddy's Little Girl,"","","","","","","","","","","","","","","","","","",470926,386654,"","",339656,358914,"","","","","","","","","","","","",328266,"","","","","","","","",335845,"",336169,"","",312408,318938
Casing The Jewel Store,"","","","","","","","","","","","","","","","","","",712621,484142,"","",505672,489194,"","","","","","","","","","","","",475921,"","","","","","","","",446670,"",492669,"","",497359,481982
Carbine Rifles,"","","","","","","","","","","","","","","","","","",433606,289233,"","","",423329,"","","","","","","","","","","","",187451,"","","","","","","","","","",452254,"","",312433,166937
Jewel Store Heist,"","","","","","","","","","","","","","","","","","",492594,430750,"","","",462047,"","","","","","","","","","","","",463264,"","","","","","","","","","",377774,"","",348337,351520
