Segment name,Attempt #1's Duration (ms)
Ninja Village,101601
Autumn Hills,255376
Forlorn Temple,13872
Catacombs,258118
Bamboo Creek,159877
Howling Grotto,246439
Quillshroom Marsh,239650
Searing Crags,237500
Galacial Peak,242186
Tower of Time (8-bit end),300609
Cloud Ruins,426155
Underworld (linear end),264105
"Autumn Hills ""Note""",304279
Moon Crest,312300
Sun Crest,168089
"Sunken Shrine ""Note""",59173
"Bamboo Creek ""Phobekin""",146078
Ruxxtin's Amulet,175997
Enter Dark Cave,100827
Dark Cave,54421
"Rivière Turquoise ""Butterfly""",523969
Give Power Thistle,252637
"Searing Crags ""Note""",60032
Heal the Monk,156607
"Underworld ""Phobekin""",32235
"Underworld ""Note""",182623
"Galacial Peak ""Manfred""",184169
"Elemental Skylands ""Note""",714891
"Enter Cloud Ruins ""Ruxxtin's staff""",77537
"Cloud Ruins ""Phobekin""",378591
"Forlorn Temple ""Demon King""",678550
Enter Corrupted Future,24624
"Corrupted Future ""Note""",173393
"Music Box ""Phantom""",896695
DO THE THING!,46034
