Segment name,Attempt #1's Duration (ms)
Segment 1,76444,76444
Segment 2,3561
Segment 3,348
Segment 4,360
Segment 5,364
Segment 6,718
Segment 7,568
Segment 8,387
Segment 9,410
Segment 10,451
Segment 11,693
Segment 12,680
Segment 13,485
Segment 14,463
Segment 15,568
Segment 16,696,58741
Segment 17,"",7053
Segment 18,"",1380884
Segment 19,"",154327
Segment 20,"",186697
Segment 21,"",5460
Segment 22,"",726
Segment 23,"",1107
Segment 24,"",392
Segment 25,"",623
Segment 26,"",990
Segment 27,"",78547
Segment 28,"",78490
Segment 29,"",3094
