Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
00/01,134770,133338,150086,131502,133699,133309,135646,132936,135268,"",134325,140068,131113,"",133818,140790,131024,130401,133643,"",135172,148196,147711,132185,132926,147531,132156,131627,131231,134142,134067,128443,137697,131592,131329,130433,136000,131245,131396,135205,132633,145454,131579,132562,147766,148192,135098,133948,131175,127879,128660,129527,130744,130806,129648,130172,129000,130627,128312,128520,"",129679,"",128663,127443,130149,130294,126421,125546,127276,127050,125618,"",126274,125551,131287,128657,126851,128201,125814,130984,128316,127155,136284,125816,127415,"",126745,130014,129336,128061,129842,131101,127587,130133,132402,129258,129530,128321,192429,"",130346,127282,151574,129994,128715,127005,129603,"",127366,126310,124983,131609,125176,125900,129336,128411,126676,128791,127163,127819,126463,125667,127428,"",126630,128193,127665,125690,"",126533,"",127526
02/03,94521,84859,79130,106956,75322,87585,120086,100705,75155,"",74473,81646,"","",67820,84061,106764,69375,85900,"",132130,72512,86220,76105,67583,70896,"",99198,75789,70777,75333,88452,"",70455,84977,71995,77860,69141,92684,79987,87775,80149,78531,70340,88693,81401,67404,86257,85841,78691,71686,74957,94369,96259,100967,91009,77577,84211,69729,71592,"",81997,"",71392,81574,76361,82967,101243,68803,78580,72603,88395,"",67591,69960,"",71762,80376,68714,71010,68618,66654,66904,80524,65176,65491,"",88297,78198,74847,77130,70038,66260,65706,"",69213,67396,98928,71936,116093,"",73486,94340,"",71124,73539,65424,72735,"",67869,65462,87459,96378,65407,63565,79249,83746,88185,66855,103962,73598,81287,90226,118700,"",96475,79967,68230,77280,"",94006,"",70785
04/05,80443,79811,78781,85124,81703,82064,84990,84307,82786,"",89271,86489,"","",80420,79051,86229,215208,79995,"",76044,71720,83183,79374,179707,69955,"",117461,95229,78024,107913,83293,"",75709,105009,87827,69141,77952,118733,171911,67459,109956,139200,"",72159,78817,131735,65557,72939,64757,92777,138352,106241,"",88173,104303,"",74499,79416,97283,"",99195,"",114231,75523,100497,70082,95033,74066,66456,116396,72532,"",96027,66964,"",93081,"",69331,84560,76664,75062,73636,114457,108405,64907,"",84102,85048,73750,84140,95711,66699,71609,"",70859,78715,68390,"",130896,"",84355,70509,"",83726,"",114434,66346,"",77789,90535,109795,71523,84808,76158,110007,74441,81749,64352,83015,66155,88398,78908,"","",95090,62668,65394,125004,"",71444,"",61697
06/07,66098,134134,66626,80543,77593,69356,73602,67450,64563,"",66156,75702,"","",66626,"",63638,64851,65637,"",90426,65917,86567,64206,"",67351,"",68745,64988,67695,68189,110495,"",87491,68030,64013,81873,"",876329,76192,76471,61996,66646,"",69941,57048,"",74401,69248,53878,73901,"",58100,"",59151,75571,"",62671,118121,81688,"",77489,"",67944,56306,80859,75872,"",65952,"","","","",61969,58426,"","","","","",92973,55120,68113,61302,79347,110652,"",62799,48943,51733,97233,88988,77312,90901,"",48539,50769,51298,"",161458,"","",90881,"",58629,"",61592,112925,"",84048,59866,56691,60626,76464,54697,42191,87320,38619,44573,41861,120390,42803,46221,"","","",53384,77368,57643,"",37961,"",119729
08,57265,45386,45437,45444,44755,66879,44714,43745,44597,"",44693,43469,"","",43461,"",110643,71346,44749,"",29912,30715,45118,110479,"",28654,"",50222,72017,47322,65815,51123,"",29960,29986,29578,67773,"",29351,94277,31143,37473,53944,"",63185,29170,"",29616,"",29283,"","",62733,"",108187,30982,"",29790,75708,43439,"",80260,"",38315,57250,63720,52353,"",29409,"","","","",31037,46901,"","","","","",29302,39611,30021,63532,28525,94688,"",33127,27760,59073,28838,29481,29497,"","",58109,29369,"","",64247,"","",51593,"",29637,"",30022,27934,"",29121,30073,28740,41757,59870,48910,39300,"",28400,60484,27347,37385,28077,27935,"","","",28736,28103,28208,"",87267,"",28534
09,40325,36105,32241,49913,33262,32716,32987,31641,70931,"",47336,30594,"","",44547,"",58367,31781,42384,"",33482,31044,44552,45150,"",30110,"",35992,45535,31010,31935,40406,"",31562,30086,35926,30884,"",31078,31050,50246,32457,29406,"",37454,29713,"",32070,"",30372,"","",51112,"",37578,40159,"",32229,30340,30045,"",33156,"",33790,58620,31276,31288,"",29757,"","","","",28633,29311,"","","","","",29749,35432,28844,51616,28261,49374,"",36421,29886,40914,30942,29636,30601,"","",37381,30294,"","",32750,"","",32319,"",41652,"",33232,29735,"",33095,42255,53500,30414,32965,30552,28696,"",31328,32279,28383,28865,39364,28558,"","","",29158,30321,29465,"",38436,"",30042
10,53414,46276,57441,45879,43584,41731,44963,43411,46549,"",42438,42728,"","",42419,"",43401,43575,42756,"",43368,117963,45785,45099,"",39296,"",44804,45282,47354,44503,42414,"",42486,43291,41586,43616,"",46581,41622,41092,41926,44188,"",42371,40352,"",38238,"",40742,"","",44169,"",42151,43895,"",37692,43146,38183,"",39953,"",40880,38945,37219,36582,"",35611,"","","","",34996,37734,"","","","","",38118,38857,36411,43989,39078,"","",38905,43525,36303,53334,54803,40653,"","",38650,41429,"","",48431,"","",36482,"",38814,"",38440,37348,"",42069,57682,38942,44660,39824,38254,43110,"",39402,38890,39730,41576,39293,37560,"","","",37407,43034,36367,"",37348,"",37764
11/12,87326,107108,82721,96602,107603,97777,84651,91232,85652,"",100949,89085,"","",84265,"",79157,95585,100247,"",87289,84092,84771,85783,"",79697,"",89374,93065,80392,85734,114896,"",87179,86018,94376,85874,"",83100,85390,86862,"",82480,"",83385,84283,"",78099,"",103057,"","",107832,"",81738,80770,"",78777,128366,89781,"",76024,"",81810,80886,81408,86173,"",74379,"","","","",94093,77260,"","","","","",77491,90531,74487,79442,74661,"","",78798,91533,87993,92682,102162,94628,"","",78369,93598,"","",89158,"","",93721,"",93461,"",83324,79732,"",79308,107251,104842,92726,98155,86735,"","",117539,63561,158025,56041,54361,88352,"","","",56052,94021,60348,"",41582,"",42452
13,39021,36088,40652,36700,37011,39782,35627,36354,36391,"",35009,35049,"","",60936,"",36672,35320,36218,"",35545,38511,38942,33028,"",38344,"",33275,34981,34652,36016,37966,"",35716,36657,34083,36274,"",35046,34342,35652,"",39159,"",35919,35086,"",33684,"",32415,"","",40134,"",33586,33293,"",33329,38030,40706,"",34966,"",52322,32369,34858,"","",39677,"","","","",33112,32531,"","","","","",53844,33936,32581,34225,38233,"","",33557,36617,32878,37458,35540,35032,"","",33136,33704,"","",40916,"","",35715,"",37155,"",37458,36949,"",32250,35893,59495,71920,35955,32462,"","","",47144,93564,51672,45039,45231,"","","",63727,33596,41453,"",36324,"",27324
14,60547,28301,28904,43600,27947,28294,27967,26932,27923,"",28481,41469,"","",28110,"",29445,28349,27405,"",30138,28354,30193,28122,"",25614,"",26779,26520,26953,28026,25947,"",26263,26250,26660,26371,"",25147,26453,25834,"",26026,"",28437,25198,"",26174,"",26090,"","",28102,"",25007,26316,"",36557,27734,25005,"",25355,"",39585,25570,25191,"","",25570,"","","","",25150,25223,"","","","","",30275,25315,24535,27272,25271,"","",25655,24616,25767,26744,24603,34795,"","",24727,25169,"","",26339,"","",25574,"",45497,"",24196,24641,"",24607,24470,24725,25502,24299,23845,"","","",58684,39576,60409,42121,33870,"","","",103479,"",67029,"",48235,"",56578
15,45635,46121,40263,51981,77788,120073,44785,94587,41550,"",42820,49376,"","",36501,"",37966,37229,63797,"",139003,41752,63639,36375,"",59837,"",38508,33266,35470,35798,73646,"",55960,41417,34576,59332,"",59225,36072,58664,"",34362,"",36216,39612,"",39626,"",34556,"","","","",157307,38791,"",102446,56280,49175,"",33645,"","",34434,33307,"","",41539,"","","","",32500,42269,"","","","","","",34089,31969,74899,47495,"","",64617,39190,57770,68330,38166,39337,"","",37451,39416,"","",46071,"","",32220,"","","",54170,49728,"",43057,36680,32780,37582,41081,35179,"","","",178651,38964,49268,95519,35215,"","","",29931,"",35887,"",44651,"",39483
16,64763,80750,"",44292,68482,51617,49165,45443,46068,"","",56071,"","",67968,"",57955,49701,40466,"",66885,42594,58695,85388,"",46101,"",40561,40621,37984,43659,54664,"",46742,45467,39403,41852,"",45752,50277,81502,"",52697,"",57770,"","",65778,"",50962,"","","","",79905,48694,"",51280,49087,60442,"",49863,"","",60288,46442,"","",50748,"","","","",59475,49646,"","","","","","",55672,41085,90703,46339,"","",45457,54793,61313,128209,58355,44958,"","",37022,45936,"","",66287,"","",58194,"","","",41560,44687,"",46534,50897,45314,71416,48462,41688,"","","",36921,76453,30972,42627,42378,"","","",29987,"",54613,"",28339,"",46335
17,130065,86310,"",115308,76661,78406,87685,82920,75389,"","",99319,"","",82872,"",70433,85896,79385,"",128639,77555,118094,85152,"",73281,"",88497,98089,81226,76433,74087,"",83304,71134,75342,81173,"",89396,80414,84339,"",81536,"",73263,"","","","",69304,"","","","",99030,97632,"",78045,114106,71539,"",81198,"","",73527,77240,"","",90740,"","","","",66444,83301,"","","","","","",80505,97518,100571,74811,"","",70547,70858,74426,86795,95363,68025,"","",67071,73229,"","",132527,"","",125217,"","","",84593,88762,"",72425,78959,78893,77553,110524,73319,"","","",40214,127787,41288,39428,26021,"","","",26758,"",29165,"",35064,"",26810
18,"",268530,"",72026,59206,69178,62037,71383,67728,"","",70455,"","",63074,"",76569,59913,59339,"",57441,58820,129142,55857,"",68210,"",59046,64259,55130,57155,60940,"",55203,52536,77072,54465,"",58852,63166,79431,"",56031,"",55583,"","","","",55958,"","","","",75100,90319,"",70405,58476,53606,"",54905,"","",54521,59566,"","",58373,"","","","",51874,56329,"","","","","","",54468,50915,59892,51534,"","",50578,73301,51137,69089,52863,59286,"","",54260,55301,"","",66811,"","",56924,"","","",66538,59293,"",57656,145627,53594,55529,51352,51417,"","","",127099,69815,40846,84879,42669,"","","",64509,"",62977,"",52964,"",45743
19,"",227675,"",109543,111710,153392,124554,98822,102338,"","",82307,"","",63740,"",110369,69854,58407,"",67975,41181,57201,52085,"",43305,"",85269,33832,35247,63992,49551,"",45906,41633,34696,37988,"",32148,51073,74403,"",59059,"",46078,"","","","",39594,"","","","",51266,51364,"",139089,57368,82105,"",49293,"","",56298,54502,"","",58093,"","","","",30599,35554,"","","","","","",35982,26708,45854,33095,"","",32780,34465,45560,52595,41195,38412,"","",33766,50888,"","",93151,"","",43444,"","","","",66010,"",96241,34239,88398,47868,48575,28663,"","","","",85047,23125,38041,81892,"","","",58482,"",46237,"",48236,"",58868
e00,"",70426,"",64643,66378,123221,81369,43925,55856,"","",34769,"","",32014,"",36476,33325,26295,"",40719,44469,39407,35001,"",21083,"",37146,31091,28480,42104,25515,"",25302,"",26746,42667,"",33334,22668,30385,"",23189,"",33097,"","","","",36513,"","","","",32466,31644,"",24974,46405,47078,"",20856,"","",25715,21346,"","",20010,"","","","",22304,23369,"","","","","","",22149,54142,37073,23713,"","",18349,24034,33689,25761,25859,20067,"","",16962,27226,"","",33954,"","",32933,"","","","","","",21193,44138,18239,30773,15671,16953,"","","","",21489,20013,15220,33564,"","","",23219,"",21315,"",19904,"",19975
e01,"",164113,"",163996,148071,150442,127181,28304,31830,"","",17226,"","",16216,"",24503,"",21258,"",17200,24190,22071,19991,"",13084,"",15648,19505,12121,33156,15707,"",13745,"",12736,18752,"",14390,13374,21079,"",15487,"",18558,"","","","",12969,"","","","",31073,13685,"",19686,14276,11728,"",9924,"","",12155,11829,"","",11721,"","","","",9424,10736,"","","","","","",10266,47935,23573,11222,"","",11722,11263,11401,13391,15202,11185,"","",11302,15765,"","",14246,"","",9798,"","","","","","",15453,13519,8918,28037,10788,8976,"","","","",10919,10556,45149,10479,"","","",49486,"",12896,"",10210,"",10125
e02,"",242967,"",194615,303963,156036,163694,145042,173628,"","",147292,"","",143137,"",177033,"",115872,"",130097,160125,110015,106203,"",116620,"",115201,118985,94774,115420,99350,"",158740,"",86350,128818,"",100198,92542,100304,"",96164,"",100126,"","","","",90265,"","","","",184209,115801,"",114020,140833,97352,"",91826,"","",106911,92214,"","",129902,"","","","",91917,97362,"","","","","","",98386,115390,91452,151966,"","",135193,121048,103348,96012,94718,93514,"","",78614,90253,"","",127438,"","",111014,"","","","","","",101620,130726,80474,116487,179574,111199,"","","","",94590,104531,99692,84779,"","","",92830,"",179189,"",88660,"",158334
