Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Secret Room,435103,"","",411959,"","",413877,"","",419923,"","",426662
Birkin Level 1,120220,"","",119788,"","",109482,"","",109343,"","",110783
Clock Tower,473847,"","",459185,"","",608091,"","",465299,"","",473787
Sherry Section,0,"","",0,"","",0,"","",0,"","",396685
Reach Sewers,671246,"","",657978,"","",638071,"","",630681,"","",256309
Rescue Sherry,"","","","","","",0,"","","","","",672858
Labs East,534945,"","","","","",1211202,"","","","","",505256
Birkin Level 3,768741,"","","","","",303122,"","","","","",0
Birkin Level 4,"","","","","","","","","","","","",840508
Birkin Prime,"","","","","","","","","","","","",165402
