Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
Training,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7669,"","",8680,"",6588,"",4965,"",20549,"",5415,"",6408,"",5687,"",4836,"",4923,"",4824,"",4912,"",7954,"","",7906,"",4319,"",4763,"",4622,"",3568,"",5351,"",3694
Prologue Loading,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6824,"","",6394,"",4531,"",6112,"",7414,"",4747,"",6413,"",6106,"",5659,"",5677,"",5690,"",5746,"",7132,"","",7027,"",5466,"",4992,"",4832,"",5378,"",5033,"",4697
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128592,"","",121542,"",111378,"",121802,"",222394,"",119503,"","","","","","","","","","","",107816,"",101571,"","","","",31591,"","","","","","","","","",105888
Helicopter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31688,"","",12308,"",32429,"",13700,"",32220,"",12804,"","","","","","","","","","","",14306,"",13045,"","","","","","","","","","","","","","",13848
Ch 1 Loading,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",974,"","",982,"",968,"",983,"",4732,"",4109,"","","","","","","","","","","",5552,"",4728,"","","","","","","","","","","","","","",5128
Arland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66904,"","","",46132,"","","","","","","","","","","",43731,"",44288,"","","","","","","","","","","","","","",41708
Flight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267322,"","",168613,"",205031,"",174077,"","","",178024,"","","","","","","","","","","",172378,"",164968,"","","","","","","","","","","","","","",165525
Pedestrians,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82967,"","",69186,"",78436,"",69626,"","","",72764,"","","","","","","","","","","",64760,"",63900,"","","","","","","","","","","","","","",69328
Centurian Plaza,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24081,"","",60825,"",66687,"",63963,"","","",37921,"","","","","","","","","","","",23409,"",32796,"","","","","","","","","","","","","","",23993
Ch 2 Loading,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",977,"","",981,"",3737,"",4209,"","","",5046,"","","","","","","","","","","",4919,"",5235,"","","","","","","","","","","","","","",7535
Canals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63405,"","",92682,"",95660,"",89788,"","","",91271,"","","","","","","","","","","",71261,"",84580,"","","","","","","","","","","","","","",76750
Chapter 2 Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32220,"","",32438,"",48046,"",127524,"","","",120565,"","","","","","","","","","","",40650,"",32685,"","","","","","","","","","","","","","",33017
Stormdrains,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173514,"","",163624,"",173339,"",151572,"","","",154906,"","","","","","","","","","","",176617,"",152129,"","","","","","","","","","","","","","",143918
Stormdrains Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84934,"","",76100,"",90777,"",100280,"","","",103072,"","","","","","","","","","","",104205,"",91795,"","","","","","","","","","","","","","",67779
Shotgun Guards,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37601,"","",38039,"",35820,"",37034,"","","",88486,"","","","","","","","","","","",35753,"",35624,"","","","","","","","","","","","","","",34394
Jacknife Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79227,"","",81357,"",80918,"",73110,"","","",75838,"","","","","","","","","","","",183371,"",70967,"","","","","","","","","","","","","","",123130
Jacknife KG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39943,"","",31651,"",83280,"",52142,"","","",46319,"","","","","","","","","","","",82956,"",42244,"","","","","","","","","","","","","","",48065
Ch 3 Loading,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",970,"","",979,"",3793,"",4400,"","","",4825,"","","","","","","","","","","",6032,"",4659,"","","","","","","","","","","","","","",4697
Burfield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115848,"","",126283,"",101344,"",90428,"","","",116767,"","","","","","","","","","","",90616,"",78106,"","","","","","","","","","","","","","",129627
Office,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118834,"","",83800,"",79646,"",72297,"","","",119688,"","","","","","","","","","","",119394,"",82771,"","","","","","","","","","","","","","",90127
Heat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94548,"","",120291,"",77669,"",73446,"","","",110946,"","","","","","","","","","","",173860,"",74346,"","","","","","","","","","","","","","",135993
Cranes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119166,"","",146612,"",153091,"",164772,"","","",189987,"","","","","","","","","","","",164859,"",233379,"","","","","","","","","","","","","","",100515
Ch 4 Loading,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",986,"","",986,"",5072,"",4035,"","","",979,"","","","","","","","","","","",5789,"",4647,"","","","","","","","","","","","","","",5015
Ropeburn Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98518,"","",1614677,"",353591,"",488430,"","","",111733,"","","","","","","","","","","",80769,"",84432,"","","","","","","","","","","","","","",81691
Janitor Train Fan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73623,"","",112050,"",110469,"",118640,"","","",63380,"","","","","","","","","","","",86088,"",71703,"","","","","","","","","","","","","","",64144
Train Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67748,"","",162420,"",68752,"",73235,"","","",70326,"","","","","","","","","","","",66962,"",74693,"","","","","","","","","","","","","","",67242
Ch 5 Loading,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",975,"","",967,"",4881,"",972,"","","",5121,"","","","","","","","","","","",6464,"",4883,"","","","","","","","","","","","","","",5312
Roadblocks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75176,"","",74992,"",94030,"",73590,"","","",70118,"","","","","","","","","","","",78487,"",69961,"","","","","","","","","","","","","","",67084
Pole KG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75079,"","",67782,"",76920,"",82051,"","","",95137,"","","","","","","","","","","",161656,"",86803,"","","","","","","","","","","","","","",74670
New Eden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191457,"","",126344,"",148081,"",166632,"","","",140897,"","","","","","","","","","","",136970,"",148113,"","","","","","","","","","","","","","",175314
The Mall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143809,"","",169526,"",154691,"",142709,"","","",184071,"","","","","","","","","","","",173652,"",142034,"","","","","","","","","","","","","","",157076
Ch 6 Loading,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",987,"","",957,"",3663,"",3950,"","","",4435,"","","","","","","","","","","",5560,"",4305,"","","","","","","","","","","","","","",4460
Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212428,"","",183554,"",163319,"",159487,"","","",305691,"","","","","","","","","","","",406842,"",175055,"","","","","","","","","","","","","","",150754
PK Training,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44686,"","",41108,"",39755,"",38384,"","","",41665,"","","","","","","","","","","",38469,"",38006,"","","","","","","","","","","","","","",39452
Zip to Train,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66785,"","",111496,"",68889,"",58456,"","","",65218,"","","","","","","","","","","",61168,"",78097,"","","","","","","","","","","","","","",63250
Ch 7 Loading,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",984,"","",982,"",4607,"",981,"","","",4434,"","","","","","","","","","","",5574,"",4482,"","","","","","","","","","","","","","",4469
Boat Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88770,"","",66571,"",53954,"",73162,"","","",99695,"","","","","","","","","","","",63755,"",88215,"","","","","","","","","","","","","","",56341
Celeste Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56303,"","",30089,"",29740,"",30567,"","","",42687,"","","","","","","","","","","",37446,"",39855,"","","","","","","","","","","","","","",32947
Ch 8 Loading,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",978,"","",1000,"",3726,"",3947,"","","",4950,"","","","","","","","","","","",5705,"",4437,"","","","","","","","","","","","","","",4659
Reggaevator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74089,"","",72295,"",77685,"",123443,"","","",204484,"","","","","","","","","","","",91474,"",232493,"","","","","","","","","","","","","","",70466
Pipe Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167656,"","",73149,"",73615,"",62206,"","","",122393,"","","","","","","","","","","",71154,"",190322,"","","","","","","","","","","","","","",74369
