Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
LVL 4,"",952312,"","","","","","","",603107,"","",542835,"",548495,"",486684,"","","",472998,538669,459032,"","","","","",500742,435853,"",457484
Magic Chest,"","","","","","","","","",549806,"","",373665,"",343412,"",374982,"","","","",539233,329271,"","","","","",327055,463556,"",370229
Shiny Harp,"","","","","","","","","",1004237,"","","","","","",875033,"","","","",883626,915328,"","","","","",780176,775913,"",818574
Golem (lvl8),"","","","","","","","","",1006479,"","","","","","",660699,"","","","",713677,"","","","","","","",814504,"",717238
Dragon Loop begin,"","","","","","","","","",529125,"","","","","","",332996,"","","","",315651,"","","","","","","","","",286238
LVL 13 (3 dragons),"","","","","","","","","",485263,"","","","","","",334696,"","","","",320617,"","","","","","","","","",468216
LVL 14 (5 dragons),"","","","","","","","","",491780,"","","","","","",551321,"","","","",512035,"","","","","","","","","",370768
LVL 15 (7 dragons),"","","","","","","","","",316769,"","","","","","",262351,"","","","",272849,"","","","","","","","","",284303
LVL 16 (11 dragons),"","","","","","","","","",548928,"","","","","","",605127,"","","","",538574,"","","","","","","","","",564520
LVL 17 (15 dragons),"","","","","","","","","",704467,"","","","","","",560010,"","","","",552863,"","","","","","","","","",554082
Rainbow Drop,"","","","","","","","","",585941,"","","","","","",583605,"","","","",552058,"","","","","","","","","",549660
Roto's sword,"","","","","","","","","",570541,"","","","","","",411315,"","","","",474675,"","","","","","","","","",457276
DracoLord,"","","","","","","","","",265872,"","","","","","",746791,"","","","",205906,"","","","","","","","","",236110
DragonLord,"","","","","","","","","",979761,"","","","","","","","","","","",75776,"","","","","","","","","",76661
Dragon Quested,"","","","","","","","","",36734,"","","","","","","","","","","",37301,"","","","","","","","","",37177
