Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Baudway,149325,153186,150117,146521,148325,148949,146588,150492,151019,149941,147829,146208,147494,146949,149226,148735,145829,146285,146361,145157,157775,147061,145670,148598,145937,145789,"",151952,155276,146741,147574,153471,150637,125913,129270,135293,127998
Baudway,240675,236954,234723,229875,233492,241547,227384,231559,248211,240570,237100,231024,239027,230356,236364,230083,228140,236365,230875,226492,225522,224356,223155,226476,238059,226171,"",226041,234908,225596,230773,258754,231456,190499,189781,188072,190221
Baudway,274740,248876,243804,247976,247132,242494,263283,244552,270842,248660,249422,240623,244187,240852,241755,241371,239029,238436,239683,240452,241113,247676,239579,"",238954,244548,"",238684,249209,239524,247034,243073,"",193805,200708,194986,191661
Cit E,356027,356226,353811,"",260555,281296,189109,203325,297427,222148,201482,190005,"",209060,223430,200362,213038,189716,199709,208828,190615,"",209748,"",189196,196972,"",190189,237653,187084,189941,201177,"",220524,237996,214956,192877
Cit E,355177,396161,272643,"",260154,261156,252611,240603,342392,190652,202748,"","",195573,"",197231,193640,226636,191692,190989,193213,"",209109,"",188708,191293,"",199310,231724,185868,194493,199870,"",205293,"",197590,204613
Cit E,115014,103479,113686,"",105210,104870,105854,119670,150399,99686,99750,"","","","",100414,"",0,99810,99502,105055,"",98582,"",100238,99214,"",99189,101670,102079,100191,105933,"",105662,"",103878,100518
Beverly Hills,523528,399457,489424,"",303838,260563,256115,228067,337138,204029,227852,"","","","",186197,"",297266,186220,210091,201739,"",248987,"",164494,161910,"",160571,209220,227019,180048,181087,"",227461,"",166925,196274
Beverly Hills,644598,530903,519823,"",486200,424640,437593,371330,487743,325266,311963,"","","","",305627,"",331323,333543,318947,314066,"",301988,"",306857,309297,"",311147,390632,"",339175,337481,"",347387,"",328427,346061
Beverly Hills,388953,328075,269140,"",301506,404010,323874,273307,301387,200204,149493,"","","","",240379,"",192780,205665,145493,163180,"",250915,"",323698,131157,"",166173,147893,"",270917,149526,"",204392,"",144589,167670
Beverly Hills,142334,121014,90702,"","",186972,311562,76127,193492,63263,96234,"","","","",100439,"",95021,73251,96166,125166,"",62799,"",68447,64223,"",63615,92791,"",63958,67759,"",63235,"",66279,61815
Kits,530607,0,283884,"","",326210,362602,253707,466664,376805,222184,"","","","",258851,"",222180,221475,222124,249323,"",223171,"",255243,266643,"",219147,235115,"",260012,224636,"",222829,"",245628,225772
Kits,179692,0,230116,"","",176453,121606,113087,241179,163682,81191,"","","","",80831,"",79639,84895,84791,84335,"",85902,"",181429,76054,"",75502,89215,"",79221,90287,"",72503,"",72871,72571
Floating Point Park,557679,1070447,613478,"","",483567,344066,317370,471232,264243,274716,"","","","",247707,"",247790,210660,200996,400616,"",242371,"",232755,229436,"",216909,338211,"",241926,259699,"",226804,"",300171,168505
Floating Point Park,80823,64191,64410,"","",102422,67151,57719,87870,54944,58958,"","","","",52103,"",56636,70615,55591,51216,"",51536,"",49423,0,"",47807,93259,"",87822,50632,"",51393,"",49488,55999
G Prime,"",519222,330329,"","",435403,439984,307043,329562,308498,528255,"","","","",325122,"",474801,356962,291331,305306,"",257731,"",272347,286810,"",293346,313618,"",320770,230468,"",268298,"",287195,251459
G Prime,"",594263,510271,"","","",250620,219516,239667,225442,208907,"","","","",163903,"",209643,249851,172953,188156,"",156087,"",149693,144190,"",151357,181405,"",173493,143407,"",134438,"",144350,161494
G Prime,"",778091,148269,"","","",191708,136005,441601,136070,247084,"","","","",138516,"",158781,149912,135201,137766,"",160635,"",247619,248035,"",137502,149409,"",144718,142749,"",193917,"",143877,158982
G Prime,"",95806,86519,"","","",76942,59375,87390,51215,49551,"","","","",67951,"",59968,97875,60656,67750,"",50827,"",63975,56151,"",47654,59931,"",51471,53911,"",60447,"",60215,56655
Lost Angles,"",68543,71183,"","","",218500,138470,147273,69807,48712,"","","","",91614,"",47863,81559,50095,56975,"",72076,"",51983,52511,"",49655,70514,"",45184,52319,"",49344,"",47503,57375
