Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
1-X Clear,85112,78878,"",78945,"",75596,"","",75445,75520,75529
2-X Clear,66781,66700,"",66358,"",68575,"","",67218,66421,66275
3-X Clear,61911,60367,"",60080,"","","","",61098,60017,60283
4-X Clear,121653,121927,"",122072,"","","","","","",121656
5-X Clear,64796,64132,"","","","","","","","",64312
6-X Clear,131464,131094,"","","","","","","","",131039
1-X Speed Trial,51487,37106,"","","","","","","","",36915
2-X Speed Trial,43458,36007,"","","","","","","","",34684
3-X Speed Trial,43070,33418,"","","","","","","","",34361
4-X Speed Trial,55162,51464,"","","","","","","","",47654
5-X Speed Trial,47876,36534,"","","","","","","","",36525
6-X Speed Trial,97139,"","","","","","","","","",72089
B-X,108342,"","","","","","","","","",65051
