Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
BoB (1),116920,"","",101250
Wummp/Cless/Blue (4),139792,"","",137461
Fortress (5),39910,"","",34696
No owlless (6),35616,"","",35768
Pinguin (7),0,"","",59221
Wallkick won't work (8),111490,"","",31422
Bowser 1,111714,"","",101001
SSL (10),107680,"","",91535
LLL (11),36637,"","",35237
HMC (15),126950,"","",126118
DDD enterd,80923,"","",83577
DDD (16),59118,"","",64337
Bowser 2,103259,"","",111183
Bits enterd,55778,"","",58319
Bowser 3 enterd,64697,"","",85123
done,70679,"","",96949
