Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
1 (Begin Part 1),"",46428,43354,"",29776,30958,28535,"",34297,37883,29123,33296,33002,29236,"","","","",36250,"","",31441,43005,36478,31651,37671,31231,32915,31719,26696,30603,32838,30944,26607,33697,31885,"",28784,34967,26330,36227,29737,28532,"",28959,39599,27423,30101,36942,34462,23412,38885,34448,28525,37726,"",26030,"","","",26873,26230,21313,"",25866,28608,39159,"",23320,26702,27403,"",27691,33191,38144,25016,25947,"",24217,30675,35050,"",37424,38405,37969,25690,"",25600,"","","","","",29475,"",34409,28412,"",41831,38440,34940,32837,28885,20541,17889,29612,18280,24814,"",21070,18509,24518,"",18790,"","",20186,17346,22526,23911,20755,21419,21393,23453,21836,21458,20788,22284,"",18973,20694,21121,17543,18811,20782,17660,"",21619,22550,21339,21247,20023,20586,22956,19305,18073,18796,"",22281,22562,23481,24393,18505,22223,25348,"",21620,"","",19691,24623,18998,24121,18848,30003,23199,"","",18433,18804,20166,23325,"",18971,"",22099,17080,"",17573,"",20181,20614,25976,31610,23289,21921,31698,29630,"","","",18406,"",19979,20869,29692,"","",22454,"",18325,22693,24701,21598,26061,21724,20839,"",18803,,"",18250,18879,24432,19348,"",19653,19075,20525,"",18634,25357,20572,20465,21433,19663,18466,20121,22508,"",18499,"",22081,18573,"",21563,19305,22264,23573,19435,"","","",19478,"",20196,25058,20693,21012,"",27742,22148,25820,20530,25871,24195,"",18962,16553
2,"",22626,19961,"",23754,27274,23476,"",19779,23583,26329,19375,16666,19779,"","","","",16431,"","",18869,18465,19813,18528,17052,15156,20497,20629,16061,16605,18077,17636,19331,17767,17629,"",18342,17315,16674,25245,15703,17458,"",16491,17663,16471,16539,16751,16435,15539,16719,16581,17090,16357,"",16996,"","","",16408,16120,16525,"",15117,16309,15731,"",15417,16225,16890,"",16267,17211,16709,15936,16437,"",16145,16911,15728,"",15897,15833,15975,15274,"",15976,"","","","","",16023,"",17246,16003,"",15935,15987,14735,16786,14031,16454,15694,16546,16710,16707,"",16444,16178,15817,"",16297,"","",16207,16187,15625,16394,16421,15378,16314,19931,16276,16578,16017,15814,"",15921,15831,16575,18351,22373,15974,15894,"",14809,16030,26240,15915,23372,15774,16433,15551,15749,15910,"",16429,16210,15589,16398,15368,22379,14198,"",16085,"","",16204,14290,16094,16004,15800,17551,18359,"","",15679,14334,15921,14094,"",14751,"",15747,15430,"",15050,"",15800,20169,15998,16111,15843,16887,14692,16076,"","","",15825,"",15911,15654,14978,"","",16516,"",17533,17201,15121,15648,15831,17831,16158,"",16047,35384,"","",15006,17306,15517,"",16585,17880,16187,"",16389,16710,16370,14812,17030,17575,17318,14902,16244,"",14038,"",15618,15667,"",15726,15624,16026,14694,15490,"","","",16586,"",15122,16596,16428,17326,"",16754,16178,16387,16414,15610,17090,"",14104,15558
3,"",26675,32409,"",19251,19288,19971,"",51826,34992,28057,30279,17675,22344,"","","","",29755,"","",35642,21158,19238,19222,18874,21825,18736,19735,18978,17841,19420,20201,41887,35642,21018,"",19481,20301,20354,20815,17265,19159,"",19596,21391,20502,20919,18735,19387,19238,19622,38651,27066,25691,"",16067,"","","",16161,43554,19023,"",19158,19961,28729,"",15867,20953,18501,"",18779,24115,17854,18862,18513,"",18684,19191,29595,"",20186,16486,17805,30394,"",18963,"","","","","",18298,"",17393,18779,"",15663,17635,17846,29243,18800,29540,17889,20573,17969,18795,"",21486,17990,17966,"",17817,"","",20182,19551,18426,18847,"",18164,18346,17440,20527,18143,18164,18086,"",16883,"",18207,18689,18368,18945,19201,"",18237,18549,17743,17994,18862,18055,19752,18587,18317,15737,"",18264,17767,19411,18473,17395,19767,20903,"",17770,"","",17865,17020,33237,17625,21310,17672,19437,"","",19771,18333,17925,18263,"",19029,"",17718,17540,"","","",17827,22005,16358,16428,18013,15313,18157,17723,"","","",17975,"",18333,17880,17910,"","",18427,"",18614,17037,18392,15908,16531,17764,17766,"",18932,17906,"","",18151,18221,16184,"",18433,19645,18199,"",16954,18946,18448,19112,29581,17656,16850,16421,18513,"",18790,"",18061,19852,"","",17555,17097,18349,18278,"","","",17814,"",18477,18715,18878,"","",19107,"",18968,16079,19745,17167,"",16426,17954
4,"",30519,34690,"",15600,"",17725,"",19880,17165,28224,18938,16922,15715,"","","","",33726,"","",16516,19143,37715,20420,16730,19592,30447,15411,18087,19262,25354,32121,14704,26428,18161,"",42360,17018,16056,17083,19375,17548,"",16429,16832,17668,"",18006,15415,18815,17492,"",15790,14496,"",16206,"","","",15061,16397,15705,"",16832,16545,18386,"",16975,15248,21933,"",30865,14449,17458,28167,15198,"",16565,18517,16796,"",17101,19319,16853,16828,"",14962,"","","","","",15437,"",18650,14104,"",15984,18252,15253,35176,15533,15405,14542,"",19919,14433,"",19215,15265,14974,"",16637,"","",16564,25531,15449,16216,"",18475,15521,15703,15363,14634,16507,14788,"",15710,"",19395,17320,14550,17220,16616,"",16609,15803,15614,19765,15910,16470,15232,15974,16408,17372,"",19828,14691,16463,15381,16945,16131,16881,"",16024,"","",17007,18344,29320,15861,17014,23186,16134,"","",15976,16295,17519,14533,"",17217,"",14412,14951,"","","",15650,17113,17545,15914,28639,15318,15139,17313,"","","",16047,"",20284,15050,15925,"","",25555,"",14914,13843,16323,15986,14968,15150,15512,"",14223,15155,"","",16936,14590,17670,"",16094,15520,23220,"",15756,17267,16473,16055,16053,"",17169,17180,16588,"",15341,"",16347,29277,"","",15562,14603,16881,15865,"","","",15776,"",15536,15421,15737,"","",14314,"",20270,15968,15440,16157,"",15219,16917
5,"",57798,32905,"",39021,"",38466,"",29383,43833,38672,29222,45174,37275,"","","","",28042,"","",40304,32779,40579,29113,32116,47163,44620,33362,45659,29111,43110,30614,35254,47726,45000,"",36015,41592,37219,36857,34045,42206,"",32725,"",31140,"",42293,42338,29177,30693,"",28104,35746,"",41414,"","","",35678,30601,37135,"",58093,31393,36084,"",51120,29709,33904,"",37514,58086,42893,36800,53406,"",41516,35857,40149,"",48855,37958,31155,46043,"",35097,"","","","","",29657,"",35811,36468,"",45102,53252,28194,30078,43706,30091,31868,"",26928,32951,"","",34837,41413,"",38444,"","",29317,30708,37527,23739,"",33271,30571,37430,29306,30063,36405,33671,"",34809,"",30167,30331,26777,31092,28179,"",31134,29000,37019,41020,34198,49536,29248,36167,34885,29067,"",31813,31710,30110,28281,27580,29642,44686,"","","","",33550,28099,31931,28948,29451,28645,41644,"","",37398,34261,34393,35451,"",29305,"",28016,30343,"","","",29032,29075,32362,39039,30275,29505,28655,30097,"","","",28190,"",29083,33462,27471,"","",30801,"","",30508,29822,28657,28964,30717,27537,"",28869,32310,"","",29461,"",30538,"",35011,30004,38720,"",29433,31597,36184,30376,32725,"",28450,28594,28475,"",35828,"",24670,27433,"","",32726,30042,27642,33566,"","","",30429,"",33113,25723,32450,"","",29760,"",29584,31341,28896,42636,"",28162,29670
6 (Terrorkoptor),"",45426,71184,"",71309,"",71776,"",56286,"",46294,42127,63650,52556,"","","","","","","",47826,42358,"",35180,41681,"",43680,53924,65405,59268,41145,63660,48586,62204,72424,"",59329,73186,40857,36823,35325,74289,"","","",61711,"",49167,35644,58401,44919,"",44065,51039,"",52273,"","","",47760,33035,43880,"",46056,39717,40919,"",79027,53513,72160,"",49568,38678,39482,46306,37101,"",40403,41297,52415,"",72426,56318,53743,45427,"",87080,"","","","","",62665,"",55021,57744,"",38777,40008,48472,59692,62015,42680,52664,"",43239,36995,"","",65501,64140,"",38590,"","",47331,41863,38896,40962,"","",47320,37857,70365,41762,39618,38251,"",43226,"",44265,39258,42172,39558,44014,"",44979,44445,"",56552,41116,49509,37486,40035,"",45246,"",41554,59407,54350,49594,38235,39991,33344,"","","","",56320,38426,40169,54741,39953,45211,72019,"","",45295,46866,36324,36968,"","","",37629,41533,"","","","",37608,45951,41150,"",46559,42936,35522,"","","",32643,"",56789,32759,39976,"","","","","",48055,39221,45197,37321,31887,38540,"",38438,48629,"","",33477,"","","","",43315,29880,"",41275,40686,37646,52106,40312,"",40697,"","","",48261,"",38267,32708,"","",60720,34728,81364,48284,"","","",33117,"","",38749,39421,"","",39316,"",37173,42899,44738,42789,"",39059,35945
7 (I Hate Hounds),"",26046,37875,"",25020,"",36595,"",39729,"",40334,36331,49706,28581,"","","","","","","",35174,95148,"",21237,31268,"","",51454,41112,21109,26188,31522,"",49049,23828,"",21984,"",26941,23138,49372,"","","","",47839,"",24550,26525,23595,28921,"",23477,69457,"",25132,"","","",26211,32619,"","",25751,23680,27923,"",33102,24700,25677,"",25481,53838,43386,28326,106170,"",40618,23983,41867,"",56783,21458,24938,25052,"",26775,"","","","","",59826,"",40944,36523,"",39980,47378,52859,39331,30184,25726,46375,"",33146,42008,"","",52146,24337,"",24995,"","",25936,36681,"",24379,"","",30211,23093,24668,61683,"",46503,"",25042,"",41551,26377,29324,25809,33184,"","",33106,"",21225,30087,"",21219,24409,"",50732,"",26555,25647,28418,30205,26488,28403,60111,"","","","","",28732,43877,25345,25284,26453,28275,"","",27860,28547,25775,24425,"","","",26538,25146,"","","","",34396,35128,20056,"",26245,"",43258,"","","",30477,"",24431,56257,26677,"","","","","",26681,24903,24382,27407,46298,30425,"",27907,25427,"","",23604,"","","","",31946,24994,"",30084,27755,25514,25686,25850,"",20487,"","","",25222,"",28899,41390,"","",17447,22073,28514,38262,"","","",25678,"","",25143,28797,"","",27059,"",23466,42788,24881,24876,"",24872,24425
8,"",22494,27627,"",20481,"",38996,"",20396,"",21771,"",20513,21091,"","","","","","","",18267,20257,"",19548,17685,"","",19902,22580,20431,20144,21727,"",22629,17708,"",21508,"",26393,19406,19543,"","","","",19579,"",20113,19363,26666,20505,"",18110,20012,"",20343,"","","",19304,16991,"","",19189,19901,49968,"",19887,17067,17242,"",32508,25268,38135,18410,21629,"",27177,20474,19182,"",17741,16397,43880,19245,"",18512,"","","","","",21411,"",20504,27709,"",19693,42505,19433,19771,17325,25715,18623,"",19525,18714,"","",21435,22875,"",19358,"","",32853,16417,"",35421,"","",21643,33116,19460,18897,"","","",20268,"",17692,20669,17132,34652,18946,"","",18577,"",20272,20084,"",16558,21127,"",21095,"",19292,20392,36410,20459,17285,19686,19914,"","","","","",18139,19273,18572,18545,20542,21610,"","",21509,17206,16646,34846,"","","",18346,18967,"","","","",18651,32818,18867,"",16343,"",26220,"","","",18952,"",20163,18667,18557,"","","","","",15730,17857,19667,19357,31811,17523,"",18775,18874,"","",21117,"","","","",20369,"","",19319,19234,19373,19444,16899,"",20684,"","","",18396,"",18271,18198,"","",18768,18725,16195,19083,"","","",18971,"","",18246,18399,"","",20030,"",19744,19544,19362,19009,"",15085,16613
9 (The Tower),"",77374,73759,"",64973,"",73311,"",60777,"",103586,"",46561,49826,"","","","","","","",97872,54825,"",50488,92328,"","",57927,44749,60535,44019,46267,"",57924,45790,"",56867,"",52829,41740,82924,"","","","",67755,"",72224,65936,54256,50770,"",72398,57533,"",53155,"","","",45843,77676,"","",118442,61766,87287,"",32920,56216,55245,"",46149,44445,"",51524,48867,"",83492,141953,43010,"",43355,68439,52993,47907,"",48925,"","","","","",40359,"",38745,41359,"",49766,46850,40856,38034,40778,46138,42926,"",38623,51649,"","",42554,72627,"",46601,"","",37023,44428,"",73073,"","","",36289,44895,42277,"","","",42881,"",39771,39739,40035,62486,57221,"","",40347,"",44944,48776,"",38587,45768,"",37141,"",40117,53033,44712,67798,43748,39778,48149,"","","","","",41713,43964,57451,84741,67244,45573,"","",56582,38349,35096,53843,"","","",37131,45297,"","","","",44617,34767,39026,"",33642,"",42285,"","","",36707,"",50247,41094,50897,"","","","","",41639,64040,51428,46007,30949,36333,"",50031,34644,"","",50190,"","","","","","","",49696,55431,41371,57278,49948,"",41747,"","","",44866,"",49647,40206,"","",55815,55697,44467,44933,"","","",47324,"","",40172,45492,"","",35037,"",61702,66966,40761,47580,"",36363,38210
10,"",18830,23023,"",23462,"",40116,"",36236,"",23987,"",18645,22655,"","","","","","","",22649,20276,"",18649,24032,"","","",19989,20779,19808,21190,"",20717,20591,"",21519,"",17570,16950,"","","","","",21093,"",28349,20529,20840,20771,"",17614,34940,"",39204,"","","",16018,17413,"","",20645,32567,21168,"",28350,16849,21515,"",21019,25588,"",36610,18703,"",21462,21572,40367,"",23737,18393,20779,20673,"",31651,"","","","","",22072,"",20193,23020,"",19118,19690,16978,21011,56394,17687,19177,"",15890,39697,"","",21315,18462,"",15805,"","",20708,16753,"",20537,"","","",29079,22846,21131,"","","",17279,"",19711,46782,21242,20659,34467,"","",21371,"",28436,20483,"",20265,20280,"",34112,"",29606,17323,17953,21145,20427,20260,17971,"","","","","",22025,24786,17078,20102,19309,17174,"","",20915,20507,18769,"","","","",20533,35350,"","","","",20556,17388,35951,"",18730,"",21841,"","","",19533,"",20572,16766,18913,"","","","","",20671,19809,21506,18018,16446,35968,"",15870,20711,"","",17873,"","","","","","","",21684,21217,17263,16758,20615,"",22824,"","","",18413,"",20090,16513,"","",21035,18462,16328,16285,"","","",17315,"","",20260,33327,"","",22440,"",32520,23200,19381,22895,"",20831,19413
