Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
BOB (1),128098,"",138956,"","","","","","","","","","","","",129145,122000,"","","","",122515,128192,129846,128574,135150,121902,"",123207,137922,"",133930,123878,124316,"","",123507,119795,124256,"",123756,123358,"",123764,"",132362,119926,"",131586,123693,"","","",130100,129662,127162,"",129767,"",122157,128823,136547,123655,124882,122383,"","","","","","",129527,127359,125057,123984,"",131112,122998,132937,133958,"",130698,132589,132610
WF-Whomp (2),"","","","","","","","","","","","","","","","",83754,"","","","","",93683,"",85324,0,"","","","","",95723,83457,83160,"","",89907,107122,91441,"",86890,81035,"",90113,"",88197,79840,"","",100045,"","","",78501,89542,88238,"",88012,"",79999,89895,"",96606,0,89323,"","","","","","",75636,76698,90584,86484,"","","",81826,"","",100102,110331,86498
Tower (3),"","","","","","","","","","","","","","","","","","","","","","",44350,"",83242,148069,"","","","","",53488,43115,39630,"","",58084,42977,58527,"",44149,41762,"",48014,"",41384,37975,"","",50941,"","","",53053,45697,"","",52096,"",51882,44876,"",58511,0,51385,"","","","","","",52534,66742,74152,50506,"","","",67840,"","",54041,109170,50150
Cannon (4),"","","","","","","","","","","","","","","","","","","","","","",83089,"","",78111,"","","","","",81662,61062,86754,"","","",66050,67198,"",66266,76116,"",0,"",67414,65516,"","",65158,"","","",71335,63150,"","","","","",74983,"",112057,0,0,"","","","","","",96496,"",58974,64165,"","","",60722,"","",64465,"",66699
Wall (5),"","","","","","","","","","","","","","","","","","","","","","",67882,"","",33921,"","","","","",38370,67973,33319,"","","",46248,34405,"",32804,34862,"",97268,"",41304,67228,"","",34188,"","","",44605,36790,"","","","","",38297,"",33986,224664,123642,"","","","","","",38061,"",68648,34379,"","","",35891,"","",35070,"",49174
Owl (6),"","","","","","","","","","","","","","","","","","","","","","",96228,"","",39583,"","","","","","",40207,47939,"","","",73775,45339,"",69438,35747,"",71567,"",43617,"","","",43373,"","","",33996,36179,"","","","","",34814,"",35268,77687,36795,"","","","","","",75216,"",73496,34396,"","","",131233,"","",35814,"",38187
CCM-Penguin (7),"","","","","","","","","","","","","","","","","","","","","","","","","",123467,"","","","","","",113918,161850,"","","","","","",61546,"","",139648,"",57759,"","","",91033,"","","",65641,118305,"","","","","",100812,"",71545,206852,112428,"","","","","","","","",88013,105175,"","","",146151,"","",124696,"",62876
Slide (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54301,"","","","","","",104446,"","",49833,"",88440,"","","",53926,"","","",111704,51967,"","","","","",104058,"",105122,"",47493,"","","","","","","","",48582,53224,"","","",73625,"","",101133,"",50683
BITDW (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",278868,"","","","","","","","","","","","","","","","","","","","",220918
SSL- Bird (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74813,"","","","","","","","","","","","","","","","","","","","",113155
