Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
No Cheese (1),88658,86062,"","","","",95077,91855
Depression (4),356480,268526
SD101 (5),193620,193628
3K (11),1043367,860151
Rub a Dub (12),210804,161671
BBBH (13) Cartwheel Upgrade,291610,88583
No Weenie Parking,176872,189335
Rub a Dub 2 (14),169410,160125
SD102 (17),630288,606156
Frogfish (19),109608,114396
Rock Slide (20),395332,259390
NTWM (25) Bowl Upgrade,558227,530001
SCDA (29) Throw Upgrade,998815,861351
Dennis (30),82254,54551
Sundae Driving (31),303105,297518
GESK (32),215051,228974
Dennis 2 (33),80968,139334
GESK 2 (36),460196,398027
Plank 1 (40) Guitar Upgrade,499771,500355
Depression 2 (42),325405,273932
BBBH 2 (46),625762,428237
SCDA 2 (48),0,781119
Plank 2 (50),1008548,703529
Knucklehead,178850,180688
Neptune Spin Upgrade,439573,413209
