Attempt #,Realtime (ms),Gametime (ms)
113,1974530,1511664
112,,
111,,
110,,
109,2007399,1607541
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,2202376,1664506
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,2111286,1680625
70,,
69,,
68,,
67,2193070,1720368
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,2152140,1745365
47,,
46,,
45,,
44,,
43,2509663,1938470
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,2333513,1898294
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,2196256,1816324
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,6126,
3,31019,
2,,
1,,
32,,
31,,
30,,
29,,
