Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms)
BOB,102626,100430,100441,"","","",100125,,102594,100991,102832,100654,"","","","","","","",100320,99959,99763,100667,99687,"",101012,100186,100956,"","",100019,"","",100811,100322,"","",99675,"",100908,"",100896,102352,"",101715,"","","","","","","","","","",100315,101188,"","",100428,101506,100699,99658,102914,"","",100378,101116,"",100155,"",100323,"","","",100515,"",100134,"","","",101067,100203,99684,"","",107887,100341,100698,"",101614,"","",99871,"",100050,"","","","","",99729,"",100572,"",100499,"",100204,"","","",101044,"","","",99963,"","",100844,99999,100907,"",100363,100699,100545,99979,101642,99995,100163,99866,"",99963,103178,"","",100675,"",99731,99372,"","",100228,99715,"",100218,101395,101026,"","",100030,99883,"",99859,100658,"",101417,"","",101202,99770,99866,101283,101175,99914,"",100063,100110,100319,"","","",99900,100012,"","",99928,100699,99939,"",99917,101875,99811,"",100620,99684,"","",103658,"","","","",102015,100298,99708,100068,"","",100282,100013,101315,100133,100694,"","",99923,100308,102019,101485,"",100426,"","",100387
WF,186857,191306,"","","","",197936,302090,195928,191031,187911,"","","","","","","","","","",189182,"","","",191316,"",184277,"","","","","",188253,"","","",186070,"","","",186864,"","","","","","","","","","","","","",188133,"","","",186101,185302,184436,184413,192709,"","",190509,"","",189429,"","","","","","","","","","","","",188657,190325,"","","","",186747,"","","","",183626,"","","","","","","","","","","","","","","","","","","","","",195986,"","","","",191047,"","",179615,199964,"","","",179805,182357,"","",182536,"","",181429,"",183471,,"","","","","","","","","","","",181795,"","","","","","","","","",,"","","","","",179161,187380,"","","","","","","",180753,178453,"","","",180861,"","",180245,"","","","","","","","","","","",180587,"","","",179628,183818,"","","","","","","","","","","","",185353
CCM,143846,84825,"","","","",84717,88765,87961,86095,81899,"","","","","","","","","","",83767,"","","",83223,"",88146,"","","","","",81797,"","","",81521,"","","",82250,"","","","","","","","","","","","","",83788,"","","",82098,83506,80979,85330,81914,"","",83059,"","",83354,"","","","","","","","","","","","",84183,83994,"","","","",81349,"","","","",82864,"","","","","","","","","","","","","","","","","","","","","",82021,"","","","","","","",78993,80587,"","","",77930,"","","",78839,"","",77834,"",77736,255750,"","","","","","","","","","","",78125,"","","","","","","","","",267863,"","","","","",80626,77987,"","","","","","","","",77827,"","","","","","",78626,"","","","","","","","","","","","","","","",79209,82383,"","","","","","","","","","","","",77854
Dark World,133538,124178,"","","","","",130696,137863,121095,126499,"","","","","","","","","","",122191,"","","","","","","","","","","",124942,"","","","","","","","","","","","","","","","","","","","","","","","","",127444,122564,133185,122276,"","","","","","",121860,"","","","","","","","","","","","","","","","","","",122058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117987,121232,"","","",122748,"","","",115354,"","","","",117412,125476,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121378,"","","","","","","","","","","","",114067
SSL,85828,87601,"","","","","",87476,84192,83646,83515,"","","","","","","","","","",83864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85250,84426,85057,86723,"","","","","","","","","","","","","","","","","","","","","","","","","",84201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,88143,"","","",83544,"","","",82499,"","","","",85963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",82312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82777,"","","","","","","","","","","","",82051
LLL,32548,32595,"","","","","",34226,32930,32820,32775,"","","","","","","","","","",32728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35369,35128,32432,"","","","","","","","","","","","","","","","","","","","","","","","","",32448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114717,32119,"","","",34703,"","","",32345,"","","","",36465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35831,"","","","","","","","","","","","",32505
HMC,"",89914,"","","","","",83143,79807,82131,75748,"","","","","","","","","","",76836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78203,82800,76394,"","","","","","","","","","","","","","","","","","","","","","","","","",78210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75529,84170,"","","",75962,"","","",75573,"","","","",75091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",79691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82995,"","","","","","","","","","","","",74778
Mips Clip,"","","","","","","",70503,71488,61876,54190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49329,77883,"","","","","","","","","","","","","","","","","","","","","","","","","",51602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51723,59802,"","","",59406,"","","",58270,"","","","",46116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48738
DDD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54247
Fire Sea,"","","","","","","",95045,108024,95043,"","","","","","","","","","","",96320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94610,"","","","","","","","","","","","","","","","","","","","","","","","","",94963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94985,95618,"","","","","","","",94610,"","","","",93307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93684
