Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
01 - The Streets,"","","","","","","",,"","","","",246647
02 - Police Precinct,"","","","","","","",,"","","","",234375
03 - Cargo Ship,"","","","","","","",725387,"","","","",156845
04 - Old Pier,"","","","","","","",202310,"","","","",220267
05 - Underground,"","","","","","","",278998,"","","","",259845
06 - Chinatown,"","","","","","","",402426,"","","","",357867
07 - Skytrain,"","","","","","","",148917,"","","","",156226
08 - Art Gallery,"","","","","","","",227797,"","","","",216486
09 - Y Tower,"","","","","","","",309576,"","","","",262981
10 - To The Concert,"","","","","","","",220485,"","","","",241085
11 - Airplane,"","","","","","","",292695,"","","","",287446
12 - Y Island,"","","","","","","",469836,"","","","",454251
