Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Glimmer,359166,372515,321727,319827,397379,"",275757,266810,258447,,259300,"",273225,258880,265391,"",244961,266608,290827,257116,259741,246012,236250,256058,261649,241523,"",291553,240793,265042,243077,250950,242073,"","",270122,252335,260821,230889,"",233016,234453,"",232369,"","",264156,"",231218,232707,"",234289,340737,281411,235676,258517,265914,"",238444,"",260250,233817,259887,220736,"",237776,243441,246867,"",235644,234939,235171
Crush,221341,236339,227355,299722,221534,"",229663,203242,211588,528217,203853,"",215484,217672,206789,"",211475,225584,211066,202692,207813,202119,196594,207585,200947,199953,"",215531,207335,197902,199939,203336,212690,"","",195140,191740,201026,189452,"",184622,191300,"",195203,"","",189524,"",191039,186510,"",199285,201612,198661,186896,209338,"","",202593,"",198233,187903,187611,189031,"",195795,190268,194523,"",197464,"",191416
Gulp Skip,838667,282164,222924,"","","",426770,"",205914,169307,241994,"","",312262,471253,"",382346,217559,396512,241012,182590,164117,"",335278,250574,"","",313461,303444,"",285575,254920,337401,"","",193672,227805,"","","","",258035,"",313318,"","",334806,"",143012,251602,"",243467,557211,281303,236182,189360,"","",195474,"","",248183,154170,205274,"",209904,"",141176,"","","",169694
Gulp,137441,188858,199041,"","","",230045,"",192193,175918,153236,"","",173909,182320,"",160502,192058,154414,162712,170754,177610,"",139969,171759,"","",166745,159332,"",198251,169369,156780,"","",166013,168418,"","","","",180346,"",167435,"","","","",152756,207148,"",149011,154850,166346,174286,119325,"","",178261,"","",191915,180296,160780,"",,"",126253,"","","",139290
Dragon Shores,189343,101853,175337,"","","",140858,"",128847,233775,123952,"","",94118,111812,"",135077,"",95987,157255,108024,131422,"",98098,97143,"","",99316,121094,"",157541,110015,91955,"","",130990,101048,"","","","",109673,"",112467,"","","","",184092,119769,"",180367,113846,108404,204475,118297,"","",126568,"","",128614,154099,143554,"",317194,"",260976,"","","",108422
Ripto,278473,321890,478171,"","","",284875,"",234706,392007,134684,"","",139688,138995,"",392994,"",147242,153343,246312,165668,"",164639,141347,"","",164133,136406,"",143677,135504,230293,"","",137223,139294,"","","","",141693,"",142334,"","","","",133108,231820,"",179122,262363,172545,206282,153700,"","",196281,"","",171789,,142570,"",205834,"",190671,"","","",183783
Robotica Farms,529186,414965,300954,"","","",318107,"",292617,325800,272826,"","",302840,,"",301588,"",291484,267327,312199,273540,"",292819,291427,"","",314062,267184,"",303417,252165,282204,"","",270281,266337,"","","","",267399,"",251199,"","","","",298408,"","","",296647,328716,251572,365367,"","",314528,"","",295074,528222,274794,"",307199,"",250791,"","","",278734
Metropolis,394905,479963,304643,"","","",343508,"",298249,312953,296363,"","",290250,,"",277563,"",292548,307892,"",292293,"",278461,287864,"","","",300818,"",301999,289884,290496,"","",295242,266265,"","","","",265485,"","","","","","",288519,"","","",279557,307406,288554,293510,"","",330434,"","",305722,303515,296521,"",269039,"",274606,"","","",262855
Canyon Speedway,242336,206793,206412,"","","",198686,"",193866,205321,213771,"","",188934,852040,"",191038,"",202771,196249,"",208600,"",187731,192575,"","","",190124,"",188528,202238,193734,"","",194032,184823,"","","","",182237,"","","","","","",184617,"","","",189872,189383,187440,200425,"","",203665,"","",185223,186250,185300,"",211770,"",182724,"","","",189608
Mystic Marsh,646105,611306,358154,"","","",344255,"",468045,483539,398457,"","",383799,339221,"",337498,"",353778,354579,"",340244,"",354343,361295,"","","",331760,"",355053,339486,339784,"","",336585,339565,"","","","",342391,"","","","","","",336921,"","","",356220,469621,364711,355422,"","",339158,"","",327665,417429,396433,"",376099,"",351755,"","","",318970
Cloud Temples,536991,544881,318386,"","","",351143,"",298696,333712,313044,"","",319882,311064,"",294068,"",284280,298065,"",280349,"",278770,276294,"","","",306945,"",308712,289814,290227,"","",280213,359139,"","","","",311407,"","","","","","",319780,"","","",273948,294744,278156,300126,"","",295738,"","",299478,293250,275779,"",280491,"",327741,"","","",268178
Winter Tundra,,,,"","","",,"",,,,"","",,,"",,"",,,"",,"",,,"","","",,"",,,,"","",,,"","","","",,"","","","","","",,"","","",38623,37398,36676,35933,"","",39042,"","",38268,39727,38564,"",41477,"",45495,"","","",38196
Colossus,708688,772493,620390,"","","",611595,"",561174,583447,579985,"","",543711,495751,"",528091,"",488781,495588,"",454341,"",492406,500197,"","","",505810,"",480395,516155,493091,"","",480697,565900,"","","","",487833,"","","","","","",490600,"","","",488413,511501,462804,,"","",467568,"","",453674,449840,428414,"",447829,"",525981,"","","",386169
Idol Springs,534318,605666,444971,"","","",456043,"",419373,498915,367425,"","",414344,333968,"",401455,"",360872,401529,"",363080,"",339286,346470,"","","",375262,"",372571,403010,354255,"","",333889,358298,"","","","",381354,"","","","","","",360601,"","","",401023,443837,362678,845295,"","",408474,"","",388704,383730,368158,"",337718,"",313982,"","","",316585
