Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Spring Breeze,1422680,"",217781,28600,559,"","","",501,"","","","","",1422,2464,1976,"","","",500,1115,"","",652,"","","",293108
Dyna Blade,1280336,"",436913,1624,1100,"","","",52,"","","","","",874,"","","","","",51,"","","","","","","",661180
Great Cave Offensive,1010469,"",323265,"",163,"","","",51,"","","","","","","","","","","",51,"","","","","","","",194806
Gourmet Race,145124,"",140443,5175,271,"","","",49,"","","","","","","","","","","",51,"","","","","","","",644524
Revenge of Meta Knight,"","",786278,"",183,"","","",50,"","","","","","","","","","","",50,"","","","","","","",1140032
Milky Way Wishes,"","",828004,"",162,"","","",51,"","","","","","","","","","","",51,"","","","","","","",1534457
The Arena,"","",440253,"",155,"","","",51,"","","","","","","","","","","",54,"","","","","","","",811099
Revenge of the King,"","",569851,"",146,"","","",49,"","","","","","","","","","","",50,"","","","","","","",1291171
Helper to Hero,"","",299210,"",160,"","","",51,"","","","","","","","","","","",53,"","","","","","","",403848
Meta Knightmare Ultra,"","",1855988,"",203,"","","",50,"","","","","","","","","","","","","","","","","","","",2682336
Finish,"","",312789,"","","","","",50,"","","","","","","","","","","","","","","","","","","",888565
