Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Principal (Path Combine),"",302171,280519,304811,
Helping the School,"",1264160,"",1020335,922846
Wall Closed? No Problem.,"",,"",750230,176
Releasing the Innocent,"",,"",,553699
Golem - Boss 1,"",,"",,2074804
Join the Orcs,"",,"",,451031
Octagolamus - Boss 2,"",,"",3219014,1363746
Enter Seraphim Island,"",5940494,"",547200,503273
Going Underground,"",768109,"",700013,
Dragon - Boss 3,"",,"",,1528340
Charnach - Boss 4,"",,"",,
Entering the Swamp,"",2944041,"",2005699,940007
Fog ... yes... fog - Boss 5,"",758972,"",641671,571771
More Fog... - Boss 6,"",474710,"",1309978,593738
Fog ............ Rly? - Boss 7,"",,"",714094,433609
Entering the Desert,"",701794,"",,
Garganthropod - Boss 8,"",1690984,"",1921107,1884578
Ancient Ruins Entry,"",,"",319806,
Flying Laser thing - Boss 9,"",,"",278501,
Entering Dryad Island,"",,"",291431,999462
Fighting a big Stone - Boss 10,"",,"",935633,931890
Entering Wastelands,"",2616496,"",40324,41775
Entering the Great Machine,"",,"",1016625,
Inquisitor - Boss 11,"",,"",113211,1050276
Another Inquisitor - Boss 12,"",,"",295258,207895
4,"",1489277,"",384427,274032
Stupid,"",213374,"",216621,144527
Boss,"",98723,"",283764,317636
Fights!!!!!,"","","","",129039
Press Button. Save World.,"","","","",2731
