Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Helgen,114495,"","","","",119425,"","","",116051,"",125793,"","","","",153953,"","","","",154574
Whiterun,199438,"","","","",212998,"","","","","",211521,"","","","","","","","","",194857
Embassy,113674,"","","","",122434,"","","","","","","","","","","","","","","",107935
Esbern,282283,"","","","",244706,"","","","","","","","","","","","","","","",279457
Karthspire,192699,"","","","",200768,"","","","","","","","","","","","","","","",164674
Riverwood,99067,"","","","",92581,"","","","","","","","","","","","","","","",90072
Septimus,147859,"","","","",122340,"","","","","","","","","","","","","","","",116800
The Wall,219925,"","","","",169319,"","","","","","","","","","","","","","","",80110
Mzark,224420,"","","","",228626,"","","","","","","","","","","","","","","",207429
Horse 1,303607,"","","","",214135,"","","","","","","","","","","","","","","",220858
"""Cutscene""",626345,"","","","",556034,"","","","","","","","","","","","","","","",487372
Alduin 1,403804,"","","","",257394,"","","","","","","","","","","","","","","",164524
Hrothgar,271122,"","","","",210160,"","","","","","","","","","","","","","","",205007
Solitude,76379,"","","","",81887,"","","","","","","","","","","","","","","",78899
Windhelm,80648,"","","","",85836,"","","","","","","","","","","","","","","",82253
Council,481099,"","","","",459951,"","","","","","","","","","","","","","","",450783
Odahviing,190575,"","","","",186386,"","","","","","","","","","","","","","","",188542
Skuldafn,267512,"","","","",180832,"","","","","","","","","","","","","","","",74176
Sovngarde,335255,"","","","",348542,"","","","","","","","","","","","","","","",274326
