Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
0-1,"",512,"",67380,62042,64273,62299,57411,1060,63219,56410,"","",54304,69831,57735,"",62077,60358,"","",61164,"",59039
0-2,"",488,"",68127,"","",115247,19501,513,60869,69123,"","","","",65663,"",63441,62221,"","",62018,"",52096
0-3,"",497,"",49412,"","","","",9798,93145,62376,"","","","",57850,"",85468,49040,"","",51045,"",54825
0-4,"",579,"",59784,"","","","",1310,69536,67649,"","","","",70903,"",53280,"","","",62636,"",50924
0-5,"",531,"",71090,"","","","",1358,74738,68285,"","","","","","",56722,"","","",99186,"",57436
1-1,"",437,"",113139,"","","","",1018,102317,99503,"","","","","","",90947,"","","",104872,"",80763
1-2,"",401,"","","","","","","",116061,146100,"","","","","","",104747,"","","",90338,"",77924
1-3,"",434,"","","","","","","",124468,120878,"","","","","","","","","","",80575,"",69452
1-4,"",458,"","","","","","","",45516,53678,"","","","","","","","","","",79970,"",51721
2-1,"",873,"","","","","","","",229043,44065,"","","","","","","","","","",46079,"",44252
2-2,"",354,"","","","","","","",213098,132258,"","","","","","","","","","",58339,"",65954
2-3,"",342,"","","","","","","",393953,263775,"","","","","","","","","","",178011,"",305817
2-4,"",647,"","","","","","","",302881,141188,"","","","","","","","","","",167874,"",122781
3-1,"",309,"","","","","","","",296086,230742,"","","","","","","","","","",195708,"",307552
3-2,"",538,"","","","","","","",86373,675274,"","","","","","","","","","",996607,"",130652
4-1,"","","","","","","","","",91848,65647,"","","","","","","","","","","","",49299
4-2,"","","","","","","","","",357154,251145,"","","","","","","","","","","","",327311
4-3,"","","","","","","","","","",434315,"","","","","","","","","","","","",248323
4-4,"","","","","","","","","","",203451,"","","","","","","","","","","","",180441
5-1,"","","","","","","","","","",380935,"","","","","","","","","","","","",119059
5-2,"","","","","","","","","","",211851,"","","","","","","","","","","","",178658
5-3,"","","","","","","","","","",325569,"","","","","","","","","","","","",129033
5-4,"","","","","","","","","","",183675,"","","","","","","","","","","","",381070
6-1,"","","","","","","","","","",305621,"","","","","","","","","","","","",91142
6-2,"","","","","","","","","","",132503,"","","","","","","","","","","","",291021
7-1,"","","","","","","","","","",2092648,"","","","","","","","","","","","",119698
7-2,"","","","","","","","","","","","","","","","","","","","","","","",637935
7-3,"","","","","","","","","","","","","","","","","","","","","","","",227082
7-4,"","","","","","","","","","","","","","","","","","","","","","","",901259
