Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
00/01,"","","",75328,74588,73883,"","",74309,"",73850,"",74216,73755,"",73846,"","","","","","",73953,73820,"","",73741,"","",74589,"","","","",73886,"",73712,"",72848,76138,"","","",74569,"","",74271,72713,"","",74297,74258,74486,73909,"","",74743,73536,"","",74639,73939,74167,"","","","",73893,"","",73509,"","","",73672,"","","",73734,"",73722,73550,74312,"","",73567,"",74463,73955,73647,"","",73778,74032,"","","","",73833,"","","",73763,74919,"","",74318,"","",73992,"",73752,74007,73504,"",74343,"","",74247,"",74259,75483,"","",74637,74329,"","",73684,"","",74073,74604,"","","","","","","",74103,74186,"",74042,"",73808,"",73650,75129,73786,73723,"","",74018,"",73414,"","",73391,73861,"","",73863,"",74580,74564,"",73910,"",73841,73925,"","","",73018,"","","",74252,74481,73555,"",74260,73176,73359,"","",73315,73062,73775,"","","",73696
02/03,"","","",73262,74305,71319,"","",73158,"",71819,"",73667,71566,"",72139,"","","","","","",71089,71446,"","",71686,"","",71398,"","","","",71259,"",70825,"",72392,71848,"","","",70840,"","",71196,71742,"","",71635,72208,73529,70723,"","","",70573,"","",71168,72408,70898,"","","","",70864,"","",70283,"","","","","","","","","",71448,71256,70670,"","","","",70970,70905,71026,"","",72298,71735,"","","","","","","","",71390,71971,"","",71044,"","",70693,"",72018,71723,70471,"",76872,"","",71960,"",71251,71680,"","",71464,72060,"","",71274,"","",72010,77067,"","","","","","","",71566,74547,"",73754,"","","",70351,71048,74075,70482,"","",70800,"",72943,"","",70711,73206,"","",71393,"",71801,71202,"",71222,"",71913,72628,"","","",71274,"","","",70616,72470,71939,"",71036,"",70279,"","",70116,"","","","","",71475
04/05,"","","",70893,70803,70312,"","",70939,"",71703,"",72570,70907,"","","","","","","","",69570,69904,"","",69169,"","",69946,"","","","","","",76054,"",67978,68982,"","","",70477,"","",69373,68232,"","",71352,72074,70238,68245,"","","",70604,"","",68928,68572,70307,"","","","",69578,"","",67468,"","","","","","","","","",68381,70554,68830,"","","","",67134,70076,"","","",70438,68934,"","","","","","","","",68064,68772,"","",68467,"","",71135,"",68635,70065,67241,"","","","",67321,"","","","","",69988,"","","","","","",71039,"","","","","","","","",69309,69269,"",68025,"","","",67289,68579,67826,67316,"","",69140,"",72573,"","","",71495,"","","","",67971,69063,"",68176,"",70855,"","","","",72097,"","","",67582,67742,67337,"","","",66337,"","","","","","","","",66277
06/07,"","","",50304,54386,55525,"","",61782,"",49290,"",49365,54381,"","","","","","","","",49848,"","","",50330,"","","","","","","","","",49882,"",54344,50045,"","","","","","",57821,48486,"","","",71059,48113,53890,"","","",54178,"","","",48723,49805,"","","","",48335,"","",55011,"","","","","","","","","","",48126,"","","","","","","","","","",50182,49667,"","","","","","","","","",53653,"","",51160,"","",51359,"",50228,50827,"","","","","",51214,"","","","","",50405,"","","","","","",49784,"","","","","","","","",51798,51479,"",50544,"","","",67759,60325,57042,49715,"","",49944,"",59131,"","","",49758,"","","","",54544,48452,"",53847,"","","","","","","","","","","",49985,55758,"","","",47891,"","","","","","","","",48068
08,"","","",33064,29604,27489,"","",40895,"",26991,"",27044,29178,"","","","","","","","",26866,"","","",29573,"","","","","","","","","",26852,"",33696,26734,"","","","","","",26820,26404,"","","",28990,27082,26464,"","","",26553,"","","",26877,26537,"","","","",26281,"","","","","","","","","","","","","",26216,"","","","","","","","","","","",26187,"","","","","","","","","",26695,"","",26245,"","",26655,"",26778,30156,"","","","","",28579,"","","","","",26686,"","","","","","",36248,"","","","","","","","",26364,29207,"",35837,"","","",30246,"",26469,27256,"","",25984,"",34630,"","","",25768,"","","","",27712,27588,"",26232,"","","","","","","","","","","",29627,26802,"","","",26386,"","","","","","","","",27051
09,"","","",36414,34212,30383,"","",29832,"",30468,"",29498,30226,"","","","","","","","",29627,"","","",31169,"","","","","","","","","",30110,"",32204,"","","","","","","",30924,29674,"","","",32391,30252,29402,"","","",31297,"","","",31107,31936,"","","","",30418,"","","","","","","","","","","","","",36749,"","","","","","","","","","","",29923,"","","","","","","","","",29820,"","",29525,"","",30483,"",29707,29545,"","","","","",31594,"","","","","","","","","","","","",39154,"","","","","","","","",30653,30620,"",32900,"","","",38091,"",29045,30517,"","",29533,"",30449,"","","",31292,"","","","",36110,30288,"",30829,"","","","","","","","","","","",30693,31134,"","","",30306,"","","","","","","","",29078
10,"","","",55129,38318,37501,"","",42231,"",36039,"",36918,36271,"","","","","","","","",35678,"","","",35647,"","","","","","","","","",36345,"",35262,"","","","","","","",35824,35855,"","","",46036,38872,35521,"","","",35181,"","","",38025,37553,"","","","",40320,"","","","","","","","","","","","","",35871,"","","","","","","","","","","",35207,"","","","","","","","","",36509,"","",37298,"","",35374,"",37037,35550,"","","","","",35083,"","","","","","","","","","","","",36244,"","","","","","","","",37357,38540,"",35174,"","","",41005,"",35944,35251,"","",37724,"",57587,"","","",41110,"","","","",35625,35186,"",34738,"","","","","","","","","","","",38030,35369,"","","",34258,"","","","","","","","",35521
11/12,"","","",90929,80980,71501,"","",72018,"","","",72642,71626,"","","","","","","","",74821,"","","",70137,"","","","","","","","","","","","","","","","","","","",71239,72898,"","","",85428,94049,69417,"","","","","","","",71774,67820,"","","","",77851,"","","","","","","","","","","","","",66529,"","","","","","","","","","","",69928,"","","","","","","","","",86872,"","",77492,"","",72541,"",73684,72321,"","","","","",72206,"","","","","","","","","","","","",77589,"","","","","","","","",74505,73713,"",81152,"","","",78573,"",71670,70478,"","",71759,"",72362,"","","",78874,"","","","",73360,67096,"",75579,"","","","","","","","","","","",67972,"","","","",67553,"","","","","","","","",68874
13,"","","",30540,35914,26631,"","",30018,"","","",33722,35732,"","","","","","","","",33077,"","","",28926,"","","","","","","","","","","","","","","","","","","",29659,26406,"","","",34142,31798,32366,"","","","","","","",28768,26728,"","","","",37613,"","","","","","","","","","","","","",35440,"","","","","","","","","","","",28098,"","","","","","","","","",27916,"","",26639,"","",28711,"",26531,26971,"","","","","",30424,"","","","","","","","","","","","",27874,"","","","","","","","",35218,31289,"",34441,"","","",34643,"",33006,29660,"","",26671,"",38006,"","","",29002,"","","","","",30792,"",33383,"","","","","","","","","","","",27497,"","","","",25911,"","","","","","","","",26611
14,"","","",24811,23044,22598,"","",23921,"","","",26761,26072,"","","","","","","","",24504,"","","",27223,"","","","","","","","","","","","","","","","","","","",22461,26518,"","","",26479,29375,23593,"","","","","","","",27133,25970,"","","","",27487,"","","","","","","","","","","","","",23831,"","","","","","","","","","","",27757,"","","","","","","","","",24297,"","",21672,"","",22058,"",21695,22818,"","","","","",25308,"","","","","","","","","","","","",26103,"","","","","","","","",22009,21909,"",21749,"","","",21516,"",30925,23775,"","",21650,"",23632,"","","",25570,"","","","","",22640,"",25026,"","","","","","","","","","","",22227,"","","","",25803,"","","","","","","","",30787
