Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Corneria,"","","","","",146132
Meteo,"","","","","",300909
Katina,"","","","","",181700
Sector X,"","","","","",251142
Titania,"","","","","",293710
Corneria 2,"","","","","",215021
Meteo,"","","","","",320959
Fichina,"","","","","",188556
Solar,"","","","","",223038
Macbeth,"","","","","",308191
Area 6,"","","","","",377800
Venom 2,"","","","","",91978
Big Brain Time/Diploma,"","","","","",543812
Corneria 3,"","","","","",200333
Sector Y,"","","","","",260742
Aquas,"","","","","",367754
Zoness,"","","","","",347414
Sector Z,"","","","","",200997
Bolse,"","","","","",152523
Venom,"","","","","",178948
Andross/Robot,"","","","","",78978
