Attempt #,Realtime (ms),Gametime (ms)
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,9952520,9952520
59,9988247,9988247
58,0,0
57,9853505,9853505
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,9981565,9981565
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,9984640,9984640
39,0,0
38,0,0
37,10176918,10176918
36,0,0
35,0,0
34,0,0
33,0,0
32,10343930,10343930
31,0,0
30,0,0
29,10324305,10324305
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,10624529,10624529
16,0,0
15,11349231,11349231
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,12116049,12116049
5,12436753,12436753
4,12650331,12650331
3,13963145,13963145
2,0,0
1,16380119,16380119
