Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Live from Luca,366000,"","","","",347237,350633,355788,"","",351147,"","",344396,"",349654,"",352022,"",346013,"",340150,346683,"","","","",354765,362277,"","",352349,"","",344604,"",353061,"",351892,357683,"","",344277,"","","","",345937,359830,350764,361033
Uno/Sano 1,,"","","","",,,,"","","","","",,"",,"",,"",,"","",,"","","","","",,"","",,"","",,"","","","",
Leblanc 1,194200,,"","","",,,,"","","","","",,"",,"",,"",,"","",,"","","","","",,"","",,"","",,"","","","",,"","",76152,"","","","",72161,73400,74806,80747
Leblanc 2,398908,637000,"","","",619662,578389,601671,"","","","","",572887,"",597749,"",575733,"",577479,"","",587543,"","","","","",584542,"","",598631,"","",598551,"","","","",595024,"","",386965,"","","","",375164,377692,381916,381594
Goon,88992,,"","","",,,,"","","","","",,"",,"",,"",,"","",,"","","","","",,"","",,"","",,"","","","",,"","",76689,"","","","",72393,95487,71457,95410
She-Goon,117500,,"","","",,,,"","","","","",,"",,"",,"",,"","",,"","","","","",,"","",,"","",,"","","","",,"","",107705,"","","","",105697,108419,107681,106697
Boris,106591,284000,"","","",309456,313339,320388,"","","","","",305246,"",291659,"",340980,"",324012,"","",305325,"","","","","",288764,"","",322804,"","",290172,"","","","",313083,"","",102848,"","","","",104161,105768,104426,102977
Calm Lands,341000,"","","","",290374,"",304411,"","","","","",285073,"",327118,"",289619,"",306212,"","","","","","","","",285124,"","",284572,"","",280948,"","","","",304268,"","",297468,"","","","",295308,288108,317195,301755
Mr Goon 1,307941,,"","","",,"",,"","","","","",,"",,"",,"",,"","","","","","","","",,"","",,"","",,"","","","",,"","",306065,"","","","",302684,308643,305835,307716
Mr Goon 2,46900,,"","","",,"",,"","","","","",,"",,"",,"",,"","","","","","","","",,"","",,"","",,"","","","",,"","",45923,"","","","",43725,47225,43263,47521
Mr & Ms Goon,38900,,"","","",,"",,"","","","","",,"",,"",,"",,"","","","","","","","",,"","",,"","",,"","","","",,"","",38314,"","","","",39969,43616,38520,37679
Guardian Beast,360133,773000,"","","",759946,"",749289,"","","","","",756104,"",752782,"",751505,"",742161,"","","","","","","","",762697,"","",753434,"","",751443,"","","","",753874,"","",353299,"","","","",361691,379268,357092,376733
Code,365267,,"","","",,"",,"","","","","",,"",,"",,"",,"","","","","","","","",,"","",,"","",,"","","","",,"","",350924,"","","","",368412,368996,379292,331956
Flame Dragon,85674,483000,"","","",447653,"",441853,"","","","","",419150,"",439021,"",440261,"",435749,"","","","","","","","",437726,"","",457405,"","",458852,"","","","",450941,"","",88937,"","","","",88697,89505,86137,80505
YSLS-Zero 1,389326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378494,"","","","",396801,393450,"",362012
Cat Nip,273622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294898,"","","","",280927,285132,"",269635
Uno 1,569978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",578663,"","","","",559492,549358,"",582487
Fem-Goon,37600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37313,"","","","",40937,,"",43872
Uno/Sano 2,339500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362581,"","","","",314340,354772
Sano,180000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174513,"","","","",229673,178237
Massage,222400,,,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","",,"","","","",,"","",228906,"","","","",222410,223287
Uno 2,131225,334763,352000,"","","","","","","","","","","","","","",385660,"","","","","","","","","","","","","",387221,"","",343613,"","","","",343828,"","",119402,"","","","",126034,121161
Uno/Sano 3,88000,"","","","","","","","","","","","","","","","",86089,"","","","","","","","","","","","","",90985,"","",85724,"","","","",85673,"","",103233,"","","","",88730,85699
Leblanc 3,139000,"","","","","","","","","","","","","","","","",124002,"","","","","","","","","","","","","",123314,"","",122150,"","","","",123777,"","",132058,"","","","","",142975
Jelly/Skink,379825,,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","",,"","","","",,"","",379284,"","","","","",373312
Vertigo,31500,,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","",,"","","","",,"","",31593,"","","","","",
Skink,33200,,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","",,"","","","",,"","",32128,"","","","","",64277
YAC-13,134200,,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","",,"","","","",,"","",138282,"","","","","",135073
YSLS-Zero 2,32299,,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","",,"","","","",,"","",32200,"","","","","",
YSLS-Zero 3,44500,,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","",,"","","","",,"","",,"","","","","",77457
Precepts Guard,63260,774000,"","","","","","","","","","","","","","","",725320,"","","","","","","","","","","","","",708545,"","",722249,"","","","",718785,"","",115537,"","","","","",61136
Baralai,172000,"","","","","","","","","","","","","","","","",166378,"","","","","","","","","","","","","",167554,"","",167434,"","","","",164346,"","",164114,"","","","","",164866
Bahamut,89000,"","","","","","","","","","","","","","","","",88706,"","","","","","","","","","","","","",91640,"","",87905,"","","","",88081,"","",89770,"","","","","",87441
Valefor,328000,"","","","","","","","","","","","","","","","",325343,"","","","","","","","","","","","","",313772,"","",321404,"","","","",316724,"","",310371,"","","","","",313939
Daeva 1,380889,,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","",,"","","","",,"","",381453,"","","","","",371636
Ifrit,178478,577000,"","","","","","","","","","","","","","","",569691,"","","","","","","","","","","","","",557167,"","",551383,"","","","",559367,"","",177194,"","","","","",173986
Far Left OpieOP,232522,,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","",,"","","","",,"","",181362,"","","","","",184809
Ixion,82066,296000,"","","","","","","","","","","","","","","",331468,"","","","","","","","","","","","","",333076,"","",270388,"","","","",314588,"","",116251,"","","","","",96561
Tobli,1140000,"","","","","","","","","","","","","","","","",1125629,"","","","","","","","","","","","","",1128838,"","",1124686,"","","","",1148286,"","",1128324,"","","","","",1127556
Zalamander,384000,"","","","","","","","","","","","","","","","",381069,"","","","","","","","","","","","","",377981,"","",369828,"","","","",376117,"","",376445,"","","","","",408636
Shiva,808000,"","","","","","","","","","","","","","","","",833202,"","","","","","","","","","","","","",827682,"","",831763,"","","","",774673,"","",793889,"","","","","",776288
Magus Sisters,100000,"","","","","","","","","","","","","","","","",92185,"","","","","","","","","","","","","",86152,"","","","","","","",84305,"","",89354,"","","","","",87127
Anima,77000,"","","","","","","","","","","","","","","","",81081,"","","","","","","","","","","","","",75537,"","","","","","","",78041,"","",76344,"","","","","",78115
Azi Dahaka,397000,"","","","","","","","","","","","","","","","",377564,"","","","","","","","","","","","","",366964,"","","","","","","",366885,"","",380517,"","","","","",395803
Tail,603000,"","","","","","","","","","","","","","","","",601408,"","","","","","","","","","","","","",599664,"","","","","","","",605687,"","",601848,"","","","","",605046
Leg,115000,"","","","","","","","","","","","","","","","",113225,"","","","","","","","","","","","","",113618,"","","","","","","",115226,"","",113452,"","","","","",114314
Body,123000,"","","","","","","","","","","","","","","","",126641,"","","","","","","","","","","","","",120577,"","","","","","","",120849,"","",120190,"","","","","",122177
Head,225000,"","","","","","","","","","","","","","","","",198707,"","","","","","","","","","","","","",223891,"","","","","","","",199659,"","","","","","","","",212042
Shuyin,197000,"","","","","","","","","","","","","","","","",254437,"","","","","","","","","","","","","",201978,"","","","","","","",204898,"","","","","","","","",227474
