Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Prologue,"","",88167,"",78027,"",77953,88627,79270,"",85267,76911,80786,83319,"",78331,100706,72804,72565,71191,70585,80777,83364,87162,81741,79207,76553,73493,"",81825,"",71956
Case 1-1,"","",54506,"",51894,"",51892,"",52750,"",48141,47282,48936,49561,"",49204,423280,49201,47579,46380,47092,47401,50358,47849,47063,48194,62248,45966,"",47081,"",46456
Case 1-2,"","","","",121196,"",119723,"",120207,"",110770,"",148332,117082,"",127584,7513,127759,120245,100551,113972,119295,108740,109381,103029,104785,"",112098,"",106116,"",109814
Case 1-3,"","","","",88235,"",54746,"",55253,"",53735,"",55770,53216,"",57716,9969,53134,51187,51107,51266,51293,51408,51652,50550,51221,"",50937,"",50129,"",50675
Case 1-4,"","","","",166692,"",145976,"",151039,"",145975,"",137947,139835,"",132663,"",153880,135252,"",140545,134724,138740,135410,138943,130973,"",131164,"","","",134252
Case 2-1,"","","","",6119,"",6193,"",6528,"",6200,"",6051,6140,"",6111,"",6223,6000,"",6014,6065,6202,"","",6232,"",6219,"","","",6124
Case 2-2,"","","","",356425,"",111470,"","","",123051,"","",176212,"",111265,"",122601,103893,"",102216,103047,128876,"","",97757,"",89767,"","","",102396
Case 2-3,"","","","","","",432968,"","","",440595,"","","","","","","","","",393558,394092,"","","",390024,"","","","","",345352
Case 3-1,"","","","","","",7479,"","","",7154,"","","","","","","","","",6271,6305,"","","",7114,"","","","","",6814
Case 4-1,"","","","","","",8628,"","","",8549,"","","","","","","","","",9356,9388,"","","",9298,"","","","","",9610
Case 4-2,"","","","","","","","","","","","","","","","","","","","",156017,"","","","","","","","","","",845936
Case 5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36716
Case 5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193039
Case 6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6938
Case 7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9233
Case 7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1212696
Case 8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111157
Case 8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494438
Case 8-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137943
Case 8-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268696
Ending A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294681
