Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
-PSS(2),163978,"","",174180,"",165295,152648,154440,"",152434,152242,154560,"",156501,"","",164692,162579,150434,171555,152939,168274,"",163472,"",155022,"","",153539,169017,156394,"",155338,153868,"","",168148,"","",153442,153731,"","","",151248,153893,"","","",156211,159841,"","","",154820,"",153267,154488,151151,152180,166286,152541,"",151287,155414,151447,152456,158863,152096,"","",152760,152757,160445,"","",150825,"","","",150056,"","",149904,150396,"",151294,149320,148840,150752,148016,"",149295,150426,148917,"","","","",148991,"",149879,149912,"",148816,"","",149568,151450,150021,149552,"","",153248,149302,151753,"",151567
{Whomps}WF(9),"","","","","",280257,304604,314091,"",327134,290778,294915,"","","","",277610,281482,317775,279739,283818,"","",280806,"",285391,"","",285561,320437,291171,"",273600,"","","",291419,"","","",276537,"","","",288094,300482,"","","",283914,"","","","",288581,"",283278,"",299448,280222,"",302458,"",298880,"","","",312280,275431,"","",277887,287135,"","","",273038,"","","",281062,"","",288880,279066,"",283834,"","",281993,"","",289912,276130,"","","","","","","",282058,"","",285534,"","",285953,274212,"","","","",293815,"","","",283072
-Wingcap(11),"","","","","",87880,86602,88027,"",93387,85938,90480,"","","","",89635,85483,85770,91051,87226,"","",80417,"",94434,"","",91827,"",92186,"",88983,"","","",87756,"","","",85779,"","","",129678,84619,"","","",87249,"","","","",84446,"",85117,"",86638,88271,"",89695,"",86007,"","","",84785,86072,"","",84783,89808,"","","",87504,"","","",92017,"","",86670,89635,"",93967,"","",95963,"","",91304,83181,"","","","","","","",92100,"","",87693,"","",87406,86440,"","","","",87360,"","","",84800
{BITDW}Key 1(12),"","","","","",119446,115358,125854,"","",118222,"","","","","","","",119175,123933,119281,"","",114894,"",124585,"","",116950,"",133864,"",119514,"","","",130198,"","","","","","","",133625,114704,"","","",120856,"","","","","","",120134,"",118673,123151,"",121118,"",149808,"","","","",120768,"","",127119,116517,"","","","","","","",116033,"","",133216,115666,"","","","","","","",114400,116250,"","","","","","","",121480,"","",120370,"","",125496,133904,"","","","",126600,"","","",117239
-Island Star (13),"","","","","",52207,96507,46262,"","",73504,"","","","","","","",49441,49006,46596,"","",51222,"",47597,"","",46894,"",64327,"",47453,"","","",47254,"","","","","","","",52870,49448,"","","",48933,"","","","","","",47019,"",48648,45621,"","","",47392,"","","","",78615,"","",47145,46458,"","","","","","","",46670,"","",47273,45811,"","","","","","","",46184,52312,"","","","","","","",53776,"","",49616,"","",46808,48183,"","","","",90463,"","","",46820
{BoB + CCM}CCM(18),"","","","","","",222832,221026,"","",222973,"","","","","","","",219671,219187,"","","",300956,"","","","",218490,"",218350,"","","","","",223851,"","","","","","","",250616,"","","","",224636,"","","","","","",219765,"",226551,258231,"","","",217428,"","","","",219346,"","","",230925,"","","","","","","",225863,"","","",220867,"","","","","","","",218079,217920,"","","","","","","",221128,"","",218351,"","",225328,245032,"","","","",223649,"","","",220028
BBH,"","","","","",105644,101479,102813,"","",102595,"","","","","","","",98644,103364,"","","",102908,"","","","",98721,"",99488,"","","","","",116918,"","","","","","","",104475,"","","","",103876,"","","","","","",106148,"",102656,109520,"","","",104219,"","","","",99358,"","","",106859,"","","","","","","",99753,"","","",100039,"","","","","","","",98791,99167,"","","","","","","",101871,"","",103592,"","",103729,"","","","","",98902,"","","",98144
-MIPS(21),"","","","","",40781,41861,41828,"","",41930,"","","","","","","",45366,42357,"","","",48855,"","","","",49553,"","","","","","","",44773,"","","","","","","",40765,"","","","",40873,"","","","","","",40831,"",42228,40968,"","","",41704,"","","","",40755,"","","",41723,"","","","","","","",41256,"","","",59488,"","","","","","","",41221,41241,"","","","","","","",41223,"","",40168,"","",43182,"","","","","",41150,"","","",41821
{SSL} SSL(24),"","","","","",128175,111245,102220,"","",150635,"","","","","","","",103512,102837,"","","",111908,"","","","",111781,"","","","","","","",115870,"","","","","","","",102228,"","","","",101033,"","","","","","",104307,"",109692,103408,"","","",108652,"","","","",107692,"","","",100156,"","","","","","","",145920,"","","",101679,"","","","","","","",111411,99663,"","","","","","","","","","",105112,"","",149719,"","","","","",171658,"","","",100610
-Outside(28),"","","","","",139079,155683,141745,"","",139545,"","","","","","","",139109,153522,"","","",149881,"","","","",139800,"","","","","","","",145856,"","","","","","","",149329,"","","","",141360,"","","","","","",149993,"",139895,138087,"","","",136738,"","","","",140921,"","","",145760,"","","","","","","",144032,"","","",138504,"","","","","","","",164144,140841,"","","","","","","","","","",140831,"","",144608,"","","","","",150145,"","","",142831
{LLL}Volcano(30),"","","","","",90580,88934,140024,"","",91010,"","","","","","","",88059,93268,"","","",90740,"","","","",90556,"","","","","","","",136327,"","","","","","","",92170,"","","","",89011,"","","","","","",89077,"",91240,90981,"","","",115400,"","","","",91207,"","","",118824,"","","","","","","",91688,"","","",107589,"","","","","","","",86864,88551,"","","","","","","","","","",86906,"","",92360,"","","","","",93235,"","","",88688
-DDD(33),"","","","","",171747,177249,177237,"","",163035,"","","","","","","",166588,161659,"","","",195379,"","","","",163811,"","","","","","","",173103,"","","","","","","",189879,"","","","",169661,"","","","","","",173692,"",164047,164779,"","","",162872,"","","","",164103,"","","",159872,"","","","","","","",163168,"","","",162363,"","","","","","","",163176,177208,"","","","","","","","","","",178212,"","",158841,"","","","","",157916,"","","",
