Segment name,Attempt #1's Duration (ms)
-Lumina,296772
{Chapter 1}Steam Knight,266259
-L Brace,
-Steamwood,981874
-Earth Scroll,233822
-Church,1355656
-Bowling,269352
-Ghost,
-Dark,629614
-Platform,328013
-Water Scroll,260426
{Chapter 2/3} Relic Keeper,913709
-Fire Scroll,361327
-Slug,133459
-Frost Palace,1574881
{Chapter 4} Frost Dragon,416957
-Wind Scroll,339210
{Chapter 5} Queen Ant,1351549
-Sky Scroll,744288
-Ben,300195
-Ed,525900
-Topo,728799
-Tower of Death,313918
-Dark Lumina,516725
{Chapter 6} Dark Lumina Finale,224166
