Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
Red Split,394744,331885,320535,"",319112,"",320143,"",323000,"",336268,"","","","","","","",320175,"","",333249,"","",332446,"",320993,"","",338567,"","",323407,320583,"",325295,"","",349190,"",341273,"",328630,"","",329707,323222,324218,"","",314654,321254,"",321980,326515,"",328282,"",319356,"","",306397,"","",320724,"",319030,"",323164,"",318372,"",315348,321892,318619,312476,"","","",315875,"",321443,319540,"","",318996,319187,315476
Headbutt,368585,343835,340784,"",344063,"",335575,"","","","","","","","","","","",335648,"","",0,"","",332235,"",331795,"","",345450,"","",333063,327412,"",335730,"","",324402,"",336925,"",334451,"","","",327898,339051,"","",330756,331885,"",325233,324627,"",329158,"","","","",332758,"","",327084,"",327369,"",331522,"",324634,"",326842,322251,323731,332331,"","","","","",327411,320826,"","",326994,"",327844
Goat Jump,0,0,102187,"",97406,"","","","","","","","","","","","","",95623,"","",463683,"","",92905,"",97768,"","",97593,"","",102566,97816,"",101928,"","",100342,"",101233,"",102237,"","","",99887,96705,"","",0,0,"","","","",94652,"","","","",0,"","",97213,"",94462,"",94774,"","","",102055,96351,92695,93112,"","","","","",91063,91255,"","",92351,"",93717
Alebreje,0,339910,232744,"",227032,"","","","","","","","","","","","","",250468,"","",233427,"","",227224,"",218336,"","",225582,"","",222915,"","",212851,"","",243188,"",221423,"",221084,"","","",215965,"","","",310232,314523,"","","","",223557,"","","","",311705,"","",237277,"",211535,"",216022,"","","","",211324,229212,220163,"","","","","",220788,222301,"","",214732,"",216805
Frog Slam,478653,116949,112271,"",104587,"","","","","","","","","","","","","",105995,"","",108800,"","",105965,"",105408,"","",106731,"","",105673,"","",105847,"","",121634,"",107832,"",105615,"","","",105707,"","","",106306,106463,"","","","",107381,"","","","","","","",110087,"",104684,"",112253,"","","","",113551,109239,109054,"","","","","",106591,109815,"","","","",109181
It's a Trap!,211240,229149,251149,"",202395,"","","","","","","","","","","","","",202183,"","",214163,"","",205933,"",200914,"","",195265,"","",194408,"","",194622,"","",195373,"",195188,"",202069,"","","",199684,"","","",195000,205373,"","","","",194167,"","","","","","","",190852,"",196429,"",183887,"","","","",191717,"",183926,"","","","","",187661,184605,"","","","",190438
Pollo Power,173986,192632,176264,"",173301,"","","","","","","","","","","","","",172441,"","",180373,"","",168562,"",173190,"","",171199,"","",173052,"","",176215,"","",167105,"",180257,"",171878,"","","",171314,"","","",167899,174579,"","","","",169124,"","","","","","","",169359,"",166094,"",165492,"","","","",168333,"",164726,"","","","","",165286,184981,"","","","",169382
X'Tabay,230134,213607,224329,"",227174,"","","","","","","","","","","","","",215366,"","",206803,"","",216259,"",219041,"","",253408,"","",207414,"","",210856,"","",212894,"",222473,"",208555,"","","",208468,"","","",208432,203895,"","","","",205805,"","","","","","","",197365,"",207357,"",191823,"","","","",199477,"",192757,"","","","","",202469,197454,"","","","",194365
Mask Piece 1 + Peublucho Cleanup,205829,200952,192129,"",190664,"","","","","","","","","","","","","",191199,"","",194968,"","",187763,"",181146,"","",177276,"","",191569,"","",189103,"","",188667,"",181786,"",178886,"","","",187229,"","","",177846,191716,"","","","",186673,"","","","","","","",184517,"",181709,"",171280,"","","","",172600,"",175149,"","","","","",172925,175244,"","","","",166133
Mask Piece 2 Kappa,20872,22582,20702,"",21467,"","","","","","","","","","","","","",20723,"","",20752,"","",20764,"",21582,"","",20970,"","",20434,"","",0,"","",20421,"",20247,"",21901,"","","",20685,"","","",20434,20506,"","","","",18819,"","","","","","","",19679,"",18082,"",18099,"","","","",17773,"",19651,"","","","","",18409,0,"","","","",19224
Double Jump,252393,260296,234254,"",286673,"","","","","","","","","","","","","",280868,"","",234309,"","",258227,"",227536,"","",205531,"","",232444,"","",256511,"","",228998,"",242493,"",231802,"","","",0,"","","",239213,260130,"","","","",218791,"","","","","","","",203525,"",236704,"",224924,"","","","",198285,"","","","","","","",219747,242717,"","","","",201293
Infernio,324729,398429,302893,"",323094,"","","","","","","","","","","","","",331669,"","",264721,"","",296743,"",296434,"","",314461,"","",0,"","",338509,"","",293714,"",311157,"",301367,"","","",546601,"","","",291297,284187,"","","","",293140,"","","","","","","",276488,"",280215,"",290706,"","","","",283996,"","","","","","","",301347,285323,"","","","",295325
Pollo Cavern,174047,204416,323576,"",245006,"","","","","","","","","","","","","",245502,"","",265823,"","",201508,"",322871,"","",198888,"","",0,"","",218178,"","",270928,"",0,"",164940,"","","","","","","",157642,159841,"","","","","","","","","","","","","","",350322,"",197927,"","","","",310528,"","","","","","","",275062,160186,"","","","",155655
Mask Piece 4 +Santa Luchita Cleanup,418535,0,280395,"",360455,"","","","","","","","","","","","","",368086,"","",602050,"","",281971,"",291895,"","",297305,"","",898424,"","",371020,"","",280444,"",690283,"",289584,"","","","","","","",287847,"","","","","","","","","","","","","","","",236588,"",231598,"","","","",251316,"","","","","","","","",224642,"","","","",245228
Mask Piece 5,221084,0,205439,"",280786,"","","","","","","","","","","","","","","","",282708,"","",353717,"",224734,"","",184847,"","",242864,"","",0,"","",162845,"",188530,"",170472,"","","","","","","",167653,"","","","","","","","","","","","","","","",222389,"",251625,"","","","",138761,"","","","","","","","","","","","","",132280
Take that Chupas!,82340,769455,80008,"",79592,"","","","","","","","","","","","","","","","",124677,"","",128870,"",77376,"","",77718,"","",79621,"","",0,"","",74696,"",76812,"",82838,"","","","","","","",78397,"","","","","","","","","","","","","","","",74069,"",78776,"","","","",74418,"","","","","","","","","","","","","",76634
Jaguar Javier,162197,160295,177719,"",177465,"","","","","","","","","","","","","","","","",153530,"","",159758,"",153895,"","",154158,"","",167745,"","",0,"","",144786,"",182770,"",159492,"","","","","","","",144158,"","","","","","","","","","","","","","","",148824,"",148422,"","","","",149900,"","","","","","","","","","","","","",158825
Desert Cleanup,207085,248754,186355,"",0,"","","","","","","","","","","","","","","","",226325,"","",0,"",181424,"","",193010,"","",0,"","",0,"","",194418,"",0,"",0,"","","","","","","",192912,"","","","","","","","","","","","","","","",223780,"",178653,"","","","",186165,"","","","","","","","","","","","","",0
Temple of Goat Fly,508613,500295,0,"",0,"","","","","","","","","","","","","","","","",512279,"","",0,"",469218,"","",459248,"","",0,"","",0,"","",0,"",707059,"",679655,"","","","","","","",455518,"","","","","","","","","","","","","","","",0,"",476121,"","","","",443129,"","","","","","","","","","","","","",639867
Forest Cleanup,410843,378862,0,"",1003272,"","","","","","","","","","","","","","","","",335277,"","",1043412,"",312535,"","",300632,"","",1015785,"","",0,"","",767964,"",296779,"",0,"","","","","","","",346219,"","","","","","","","","","","","","","","",788566,"",310347,"","","","",0,"","","","","","","","","","","","","",346992
You Missed Something,"",978401,1527654,"",704938,"","","","","","","","","","","","","","","","",889146,"","",681991,"",724388,"","",666480,"","",840719,"","",2248253,"","",715916,"",879424,"",1213246,"","","","","","","",740192,"","","","","","","","","","","","","","","",683155,"",643465,"","","","",1011993,"","","","","","","","","","","","","",710568
