Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Cadet,48032,"","",43812
Plankton,37901,"","",43719
Limit,49498,"","",53814
Aries,58925,"","",42000
Shiny,42169,"","",35356
Bonzai,55065,"","",55318
Temptress,62889,"","",60743
Decade,86543,"","",48142
Forte,39223,"","",28296
Zion,44530,"","",39813
Skittle,124672,"","",88359
Boomer,65984,"","",54156
Prism,193203,"","",137936
Fearless,84935,"","",82438
Compass,65706,"","",52361
Radar,79155,"","",56061
Hammer,48720,"","",72392
Gumdrop,73061,"","",73121
Nemo,82047,"","",77327
Pascal,53919,"","",41190
Omni,83580,"","",86876
Solstice,70439,"","",50981
Fable,96951,"","",46203
Ashes,29422,"","",42594
Genus,76797,"","",69108
