Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Hat Kingdom,"",169364,173295
Dinosaur Kingdom,"",522674,312175
Mexico Kingdom,"",669197,593182
Fish Kingdom,"",286796,293893
Plant Kingdom,"",597843,498003
Randal Kingdom,"",141828,150608
Poison Kingdom,"",406565,242991
GTA Kingdom Night,"",0,397125
GTA Kingdom Day,"",976089,469239
Frozen Kingdom,"",455602,392379
Volleyball Kingdom,"",509430,361612
Fork Kingdom,"",790016,817378
Dark Souls Kingdom,"",221182,214519
Weeaboo Kingdom,"",1206717,850523
Moon,"",957949,491788
