Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
Area 1-1,62113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60181,60495,"",59712,"","","",59488,60912,58660,59340,"","",61767,58362,"",59402,58987,59289,"",57232,58994,57627,58691,57772,58511,56614,58285,56059,"",55371,"",56195,57085,57229,57397,56946,"",57142,56623,58332,56163,55371,"","",56330,57766,56514,56573,"",55328,56598,57551,56137,59616,58803,60959,59285,"",62259,59455,57550,"",57275,"","",59573,56948,57525,58071,56044,57261,56174,57072,58326,59275,56921,57699,57773,55733,55972,56386,56396,56206,57473,56659,56108,57514,55977,56561,55547,56568,"",55769,56219,56681,"",58090
Area 1-2,100755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93134,88708,"","","","","",89168,88844,90230,90030,"","",88128,"","",113237,87712,95170,"",89289,86896,87795,86330,87798,86602,85382,87362,86090,"",87426,"",88240,86710,85613,86724,85008,"",86983,85554,87863,84852,84939,"","","",88252,"",84735,"",86484,84693,86956,85929,97472,85976,85135,86110,"",84151,94408,83723,"",93755,"","",84910,85435,89285,84943,83644,"",85237,88606,84261,83643,84212,84925,85502,83959,85406,82895,84890,84810,84199,84670,"",83626,82804,84322,"",84192,"",86047,82926,83812,"",85879
Mish Masher,"",80247,50629,50677,52736,48007,34420,33382,36114,34590,"",33562,38020,"","",31908,"",35266,"","",32969,"","","",28484,"",28381,"","","","",28003,"","",27903,"",28903,29149,28477,28366,28530,"",28034,28917,27691,27722,"",28260,27776,27735,"",27241,"","",26933,28343,"","","","",27580,26770,"","","","","",26958,33517,25841,26687,"","",25628,"","","",27043,25763,"",26014,"",26716,"",26865,26571,25081,26640,25380,"",25093,"",27043,25630,25687,25670,25236,"","",26862,25063,26703,26404,"","","",25447,"",24946,"",26646,26986,25233,26534,34114,27350,25679,26897,"","",35793,27034,"",25372,"","",25716,25235,25563,"",26500,"",25628,25797,25421,25688,25002,26695,25167,26488,26003,27782,"",25099,25739,25144,"",24668,24774,"","","","",24989,25294,"","",25292
Area 2-1,"",193539,211725,128271,148832,153799,136790,131239,140102,120824,"",123776,122219,"","",128157,"",117550,"","",121848,"","","",124641,"",100390,"","","","",118360,"","",104039,"",109573,"",128464,99595,116160,"",111306,"",105875,117506,"",115170,113419,102946,"",98692,"","",112374,99120,"","","","",106624,100709,"","","","","","",97199,97499,98683,"","",97354,"","","",99126,96863,"",99531,"",98972,"",112842,97506,97225,116676,97626,"",98076,"",104630,98289,103499,97774,105277,"","",98674,97176,95259,95856,"","","",95681,"",99261,"","",96204,"",95309,101995,98996,96633,101764,"","",98347,104360,"",104783,"","",95282,97416,95078,"",101037,"",95774,94466,96472,"",95672,94557,99287,94079,94393,94364,"",93979,94814,97805,"","",94741,"","","","","",94193,"","",93549
Area 2-2,"",262983,260939,189195,180973,166770,201751,166932,171190,215225,"",170685,188313,"","",173463,"",158896,"","",170247,"","","","","",171507,"","","","",155715,"","",168584,"",156248,"","",155867,160332,"","","",152716,161755,"",155122,158841,151803,"",154098,"","","",153317,"","","","",183031,152187,"","","","","","",150631,152489,152242,"","",172363,"","","",155335,160006,"",155107,"",151139,"",151120,152195,163091,149002,150137,"",150431,"",149617,149988,150365,149004,154758,"","",150744,149780,148279,149090,"","","","","",153626,"","",148541,"",153470,151121,150815,151788,150368,"","",150765,151989,"",161910,"","",148312,161968,147584,"",149634,"",183437,149453,149457,"",149784,151462,147926,147438,146699,149555,"",147418,148228,147476,"","",148209,"","","","","",148529,"","",148224
Boctopus,"",129419,65636,71037,64480,54819,"","",54108,55255,"",53683,51316,"","",53144,"",51068,"","",47682,"","","","","","","","","","",47514,"","",48095,"",47517,"","",48569,53458,"","","",48994,48076,"",47605,47750,48606,"",51481,"","","",49170,"","","","","","","","","","","","",48218,48201,48711,"","",47861,"","","",49304,47819,"",48222,"",47855,"",47346,48611,47406,47326,47417,"",48015,"",47682,"",48272,47773,47740,"","",47781,47543,48149,47221,"","","","","",47452,"","",47691,"",47440,49957,48216,47375,47670,"","",47410,63697,"",47414,"","",47463,47807,48406,"",47331,"",47286,47224,47289,"",47971,47467,47494,48321,48349,47914,"",47711,48202,47428,"","",47307,"","","","","",47857,"","",47750
Area 3-1,"",218656,189124,194115,239523,157531,"","",156106,167091,"",137844,150635,"","",145566,"",158950,"","",134557,"","","","","","","","","","",133187,"","",142271,"",134251,"","",122361,123524,"","","",146059,134873,"",174795,137663,138065,"",134636,"","","",158289,"","","","","","","","","","","","",120947,134239,139716,"","",132933,"","","",132623,126133,"",122149,"",133632,"",120471,123164,123175,128896,122026,"",123131,"",120858,"",127356,118507,132212,"","",138378,119664,120494,"","","","","","",131598,"","",118723,"",120771,127329,130466,119711,123067,"","",122502,158442,"",125330,"","",126738,118197,167908,"",122175,"",118310,117875,118662,"","","",118360,118001,124752,117709,"",116253,129585,130931,"","",118946,"","","","","",118047,"","",116012
Area 3-2,"",273982,178543,254549,156361,152470,"","",139664,147353,"",121399,151061,"","",128007,"",118172,"","",135595,"","","","","","","","","","",118886,"","",138027,"",132864,"","",109725,137216,"","","",114542,116457,"",104640,127724,112714,"",125985,"","","",110752,"","","","","","","","","","","","",132647,84571,109408,"","",102311,"","","",105211,101196,"",102947,"",155227,"",100434,123310,107404,100741,118154,"",106366,"",120889,"",101301,145144,101144,"","",101225,102384,119057,"","","","","","",107709,"","",99728,"",101747,114434,147036,107350,111794,"","",120582,101643,"",127780,"","",100239,106025,105834,"",110173,"",115020,98445,97021,"","","",100563,99781,101039,102664,"",99048,100312,100083,"","",126103,"","","","","",98197,"","",100184
T.E.S.S.,"",166514,130863,73977,70551,63606,"","",96223,"","",173402,"","","",125652,"",94058,"","",103199,"","","","","","","","","","",58357,"","",62081,"",74847,"","",147742,61116,"","","",75425,"","","",53170,50287,"","","","","",88128,"","","","","","","","","","","","",59484,79116,87672,"","","","","","","",70962,"","","","","","",59608,57917,69958,71956,"","","",56725,"","",66742,65324,"","","","",55580,"","","","","","","","","",54286,"",48232,71912,68047,95696,48991,"","",58790,175121,"",47773,"","",91150,55077,57964,"",75535,"",53490,51298,88173,"","","","","","",47711,"",59445,"",55865,"","","","","","","","",83455,"","",45431
Area 4-1,"",435704,231827,256204,302295,251314,"","",208399,"","",211480,"","","",241571,"",222941,"","","","","","","","","","","","","",186135,"","",165372,"",201311,"","",195651,204054,"","","",163837,"","","",169396,160978,"","","","","",184253,"","","","","","","","","","","","",191449,150543,159875,"","","","","","","",166608,"","","","","","",154607,151990,179360,156192,"","","","","","","",167256,"","","","",178154,"","","","","","","","","",157714,"",151210,160109,185223,197133,183128,"","",184424,168914,"",150993,"","",180278,175579,153343,"",156296,"",159214,150203,151221,"","","","","","",153913,"",150299,"","","","","","","","","","",151986,"","",148981
Area 4-2,"",1773391,765883,1705690,659423,681042,"","","","","",603840,"","","","","",432537,"","","","","","","","","","","","","",588467,"","","","","","","",456170,"","","","","","","","",516947,460763,"","","","","","","","","","","","","","","","","","","","",426937,"","","","","","","",442454,"","","","","","",502188,396134,417772,406412,"","","","","","","",406319,"","","","",427902,"","","","","","","","","",425330,"",413497,547075,520687,465970,430787,"","",438851,"","",424764,"","",442055,488816,401493,"",530653,"",416479,445133,460966,"","","","","","","","",398207,"","","","","","","","","","",419353,"","",393723
Chip,"",388085,173366,324235,"",403146,"","","","","",124632,"","","","","",123561,"","","","","","","","","","","","","",531299,"","","","","","","",373244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113741,"","","","","","","","","","","","","","","","","",117997,"","","","","","","",114977,"","","","",108722,"","","","","","","","","","","",112581,322425,113786,203542,117202,"","",112729,"","",108854,"","",158884,111707,148868,"",126663,"",207821,167190,101991,"","","","","","","","",142235,"","","","","","","","","","",99324,"","",101479
