Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Enter Snowpeak,394279,"",410040,408560,397342,352320
Ball and Chain,152512,"",148895,180510,153413,159449
Snowpeak Ruins,388087,"","",358144,368030,358388
Enter Arbiter's Grounds,404343,"","",396471,610877,389830
Spinner,774055,"","",809702,825263,707441
Arbiter's Grounds,343543,"","",348482,341297,323530
Enter City in the Sky,283713,"","",267535,275955,254650
Double Clawshots,456062,"","",498486,504422,456868
City in the Sky,690439,"","",634398,703548,596892
Enter Temple of Time,427036,"","",418887,432739,411220
Dominion Rod,544467,"","",556768,506051,505211
Temple of Time,273632,"","",274927,288579,325883
