Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Start,"",5175,"","","","",5235,"",5021,"","","",49232,"","",5133,5052,"","",5104,5067,"",5113,5084,"",5082,"","",5003
Vent 1,"",7915,"","","","","","",7606,"","","","","","","",7642,"","",7685,7521,"",7582,7535,"",7645,"","",7512
Janitor's Room of Bleach,"",5088,"","","","","","",4955,"","","","","","","",5001,"","",5022,5021,"","",5105,"",4967,"","",4662
Wet Floor,"",17098,"","","","","","",16910,"","","","","","","","","","",16960,16779,"","",16920,"","","","",16745
Hidden Locker Vent,"",21721,"","","","","","",21130,"","","","","","","","","","",21425,21009,"","",21118,"","","","",21093
Sewers,"",23010,"","","","","","",22210,"","","","","","","","","","","",21084,"","","","","","","",19589
Sewer Vent,"",10569,"","","","","","",10777,"","","","","","","","","","","",10532,"","","","","","","",10480
Flood & pencil room,"",18487,"","","","","","",18440,"","","","","","","","","","","",17917,"","","","","","","",17989
Balls of Doom,"",8893,"","","","","","",9083,"","","","","","","","","","","",8676,"","","","","","","",8789
Jump Part 2,"",27418,"","","","","","",27045,"","","","","","","","","","","",26458,"","","","","","","",25388
The Run Killer™,"",121789,"","","","","","",121941,"","","","","","","","","","","",121779,"","","","","","","",121993
