Segment name,Attempt #1's Duration (ms)
Spoils Bag,891146
Forsaken Fortress,350724
Bottle,1031146
Slow Down,501702
DRC,450661
Swift Sail,541448
Leaf,505508
Boomerang,347540
Forbidden Woods,270803
Bombs,768360
Nayru's Pearl,435429
Bow,594311
Master Sword,737512
Skull hammer,
FF2,1091293
Power Bracelets,792744
Iron Boots,288996
Enter Earth Temple,430101
Mirror Shield,342979
Earth Temple,765705
Hookshot,874954
Wind Temple,786797
Savage Labyrinth,733412
Triforce Chart 1,205203
Ghost Ship,215922
Cabana,442713
Stone Watcher,406976
Triforce,433446
Light Arrows,1117596
Puppet Ganon,311080
Ganondorf,382768
