Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
figure 8 circuit,122221,119890
yoshi falls,,95838
cheep cheep beach,242342,149555
luigis mansion,160415,162639
desert hills,162411,148877
delfino square,159215,158095
waluigi pinball,201841,188928
shroom ridge,184703,170560
dk pass,212323,195231
tick tock clock,160168,148756
mario circuit,178259,159176
airship fortress,155812,165748
wario stadium,197273,192512
peach gardens,174975,153662
bowser castle,210243,189411
rainbow road(done),225386,201806
