Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
1,"",77511,172074,111269,"",87336,"","","","",55547
2,"",80787,"",264593,"",112651,"","","","",65721
3,"",31120,"",38174,"",29855,"","","","",32473
4,"",13682,"",25568,"",10651,"","","","",11426
5,"","","",105097,"",63170,"","","","",28915
6,"","","",46610,"",9718,"","","","",9582
7,"","","",201823,"",57620,"","","","",62182
8,"","","",32148,"",26056,"","","","",27230
9,"","","",7638,"",7501,"","","","",6132
10,"","","",86717,"",62559,"","","","",32037
11,"","","",22941,"",25551,"","","","",24007
12,"","","",50432,"",50953,"","","","",30657
13,"","","",11394,"",8858,"","","","",7719
14,"","","",5750,"",4939,"","","","",5197
15,"","","",59798,"",49623,"","","","",27267
16,"","","",4091,"",3739,"","","","",4879
17,"","","",148077,"",58221,"","","","",52341
18,"","","",8937,"",7772,"","","","",6437
19,"","","",101536,"",59806,"","","","",64980
20,"","","",69923,"",40745,"","","","",27725
21,"","","",8263,"",7360,"","","","",7839
22,"","","",3232,"",3214,"","","","",3010
23,"","","",42692,"",35009,"","","","",25385
24,"","","",7842,"",7730,"","","","",6741
25,"","","",73766,"",59297,"","","","",54531
26,"","","",7248,"",5171,"","","","",5434
27,"","","",14440,"",28420,"","","","",27685
28,"","","",7503,"",6972,"","","","",6756
29,"","","",51787,"",49800,"","","","",45860
30,"","","",14804,"",18426,"","","","",18285
31,"","","",361943,"",83132,"","","","",64655
32,"","","",38565,"",31860,"","","","",19445
33,"","","",8574,"",7314,"","","","",5674
34,"","","",55813,"",39469,"","","","",37201
35,"","","",6770,"",6463,"","","","",5224
36,"","","",15608,"",15099,"","","","",13778
37,"","","",8714,"",5262,"","","","",4647
38,"","","",11769,"",11379,"","","","",11840
39,"","","",8039,"",5470,"","","","",5246
40,"","","",20197,"",19065,"","","","",17457
41,"","","",9341,"",7907,"","","","",6580
42,"","","",18160,"",16033,"","","","",15569
43,"","","",28233,"",21654,"","","","",18380
44,"","","",5062,"",4184,"","","","",4832
45,"","","",14114,"",7780,"","","","",8607
46,"","","",61420,"",38640,"","","","",25497
47,"","","",58854,"",17499,"","","","",16446
48,"","","",22750,"",22811,"","","","",26105
49,"","","",4629,"",4067,"","","","",3691
50,"","","",106137,"",76873,"","","","",51563
51,"","","",4038,"",3691,"","","","",3479
52,"","","",17369,"",17861,"","","","",17801
53,"","","",6842,"",6742,"","","","",6940
54,"","","",68442,"",52720,"","","","",28599
55,"","","",8314,"",7647,"","","","",7770
56,"","","",20768,"",7505,"","","","",8161
57,"","","",20496,"",16248,"","","","",17082
58,"","","",291218,"",72818,"","","","",32372
59,"","","",109756,"",99366,"","","","",78003
60,"","","",18563,"",11952,"","","","",12466
61,"","","",4637,"",6555,"","","","",3421
62,"","","",19204,"",15882,"","","","",16498
63,"","","",18455,"",12816,"","","","",13852
64,"","","",36154,"",58100,"","","","",55895
65,"","","",24393,"",14788,"","","","",12910
66,"","","",19655,"",15169,"","","","",16646
67,"","","",8382,"",7627,"","","","",6143
68,"","","",26398,"",18720,"","","","",10267
69,"","","",119780,"",106013,"","","","",40157
70,"","","",31490,"",29711,"","","","",27704
71,"","","",54748,"",55670,"","","","",32525
72,"","","",18831,"",17595,"","","","",17306
73,"","","",45309,"",24328,"","","","",24384
74,"","","",8359,"",9454,"","","","",12422
75,"","","",8471,"",9873,"","","","",8601
76,"","","",24957,"",18624,"","","","",18027
77,"","","",72642,"",72499,"","","","",38292
78,"","","",12161,"",15748,"","","","",14898
79,"","","",9538,"",7053,"","","","",7489
80,"","","",22302,"",18351,"","","","",19589
81,"","","",471306,"",123551,"","","","",69798
82,"","","",30071,"",20675,"","","","",22704
83,"","","",5428,"",3978,"","","","",4043
84,"","","",18816,"",15426,"","","","",17603
85,"","","",41268,"",33845,"","","","",33411
86,"","","",53062,"",18033,"","","","",18590
87,"","","",31137,"",23859,"","","","",24731
88,"","","",16626,"",6529,"","","","",5015
89,"","","",63578,"",48999,"","","","",44472
90,"","","",17605,"",12988,"","","","",13488
91,"","","",4968,"",4527,"","","","",5178
92,"","","",35027,"",30676,"","","","",28340
93,"","","",52297,"",28424,"","","","",36440
94,"","","",109065,"",86345,"","","","",114788
95,"","","",23045,"",10671,"","","","",9484
96,"","","",77610,"",67065,"","","","",51645
97,"","","",12249,"",18157,"","","","",12099
98,"","","",105392,"",83571,"","","","",47128
99,"","","",25401,"",31326,"","","","",21592
100,"","","",9251,"",7893,"","","","",8733
101,"","","",95580,"",94989,"","","","",56039
102,"","","",10810,"",11614,"","","","",9503
103,"","","",45929,"",46228,"","","","",32780
104,"","","",10272,"",10646,"","","","",10483
105,"","","",38599,"",17778,"","","","",17722
106,"","","",53435,"",47171,"","","","",29246
107,"","","",8252,"",7521,"","","","",7646
108,"","","",18320,"",12481,"","","","",11005
109,"","","",250632,"",105276,"","","","",48742
110,"","","",81567,"",80759,"","","","",43754
111,"","","",21723,"",15683,"","","","",13839
112,"","","",20957,"",7912,"","","","",6553
113,"","","",25481,"",22211,"","","","",20860
114,"","","",7886,"",6067,"","","","",7061
115,"","","",31280,"",7330,"","","","",8233
116,"","","",719514,"",76936,"","","","",62784
117,"","","",92289,"",30791,"","","","",28315
118,"","","",9203,"",9823,"","","","",8445
119,"","","",5773,"",5155,"","","","",5239
120,"","","",4006,"",3171,"","","","",3114
121,"","","",9547,"",9402,"","","","",8270
122,"","","",48349,"",31961,"","","","",32554
123,"","","",11327,"",10775,"","","","",8789
124,"","","",62153,"",51747,"","","","",26027
125,"","","",11587,"",10474,"","","","",11343
126,"","","",362639,"",142396,"","","","",94545
127,"","","",12027,"",9416,"","","","",7910
128,"","","",20484,"",16501,"","","","",16443
129,"","","",4440,"",3653,"","","","",4316
130,"","","",13652,"",5629,"","","","",4989
131,"","","",73707,"",53072,"","","","",40977
132,"","","",5822,"",7304,"","","","",5630
133,"","","",10930,"",8545,"","","","",7388
134,"","","",20060,"",16842,"","","","",14864
135,"","","",11390,"",8530,"","","","",7522
136,"","","",24301,"",13021,"","","","",11946
137,"","","",9608,"",11694,"","","","",11027
138,"","","",21323,"",15099,"","","","",28791
139,"","","",12862,"",5910,"","","","",6560
140,"","","",30500,"",24540,"","","","",24217
141,"","","",10935,"",10540,"","","","",9075
142,"","","",76189,"",13979,"","","","",15993
143,"","","",22320,"",26966,"","","","",29278
144,"","","",66167,"",23969,"","","","",26430
145,"","","",97830,"",12802,"","","","",13081
146,"","","",8343,"",4247,"","","","",4234
147,"","","",23578,"",19123,"","","","",19745
148,"","","",21939,"",22632,"","","","",19431
149,"","","",4376,"",3738,"","","","",3942
150,"","","",104872,"",41259,"","","","",36240
151,"","","",3860,"",3145,"","","","",3091
152,"","","",6937,"",4916,"","","","",5530
153,"","","",8045,"",6751,"","","","",6415
154,"","","",59885,"",39994,"","","","",31450
155,"","","",85119,"",72481,"","","","",60818
156,"","","",5230,"",3652,"","","","",4183
157,"","","",10990,"",5551,"","","","",5774
158,"","","",8749,"",12354,"","","","",14967
159,"","","",12844,"",7731,"","","","",6437
160,"","","",5469,"",4616,"","","","",6406
161,"","","",9830,"",5967,"","","","",5566
162,"","","",12170,"",10585,"","","","",10903
163,"","","",6608,"",6273,"","","","",5946
164,"","","",213274,"",107068,"","","","",66554
165,"","","",21535,"",12024,"","","","",10802
166,"","","",19789,"",20851,"","","","",19625
167,"","","",326000,"",41856,"","","","",34690
168,"","","",6408,"",5708,"","","","",6065
169,"","","",26109,"",20918,"","","","",18167
170,"","","",91313,"",22851,"","","","",26645
171,"","","",8860,"",4636,"","","","",4741
172,"","","",59435,"",41107,"","","","",29957
173,"","","",17172,"",6836,"","","","",12275
174,"","","",14825,"",13156,"","","","",12435
175,"","","",121254,"",88725,"","","","",36996
176,"","","",5650,"",4296,"","","","",3942
177,"","","",35492,"",30180,"","","","",31674
178,"","","",194691,"",23382,"","","","",18137
179,"","","",18600,"",9982,"","","","",9337
180,"","","",,"",13241,"","","","",5712
181,"","","",,"",71517,"","","","",50067
182,"","","",,"",13124,"","","","",10242
183,"","","",,"",72626,"","","","",15671
184,"","","",,"",9999,"","","","",12053
185,"","","",,"",20436,"","","","",30240
186,"","","",1121211,"",9808,"","","","",9687
187,"","","",83803,"",50555,"","","","",45853
188,"","","",68413,"",29097,"","","","",16942
189,"","","",73147,"",57523,"","","","",30093
190,"","","",2641,"",2061,"","","","",2319
191,"","","",2694,"",2480,"","","","",2709
192,"","","",6546,"",5809,"","","","",5814
193,"","","",11926,"",10392,"","","","",10488
194,"","","",44677,"",28624,"","","","",28490
195,"","","","","",145723,"","","","",86654
