Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms)
Baby's Garden,468104,"",73578,"",76341,"","",79442,"","","","","","","",65034,75359,"",64405,"",63540,"",67377,87183,64858,68835,87943,66352,82764,"","","",63070,62046,"","","",62296,"",61312,63836,"","","",61433,61259,"","",60937,61131,61057,"","","","",69289,"","",61902,61153,"","","",61479,"","",61155,60891,61429,"","","","",63453,"","",64436,65587,60845,"",61973,"","",61835,"","","","","",60809,"","",61530,"","",61584,"","","","",67839,62072,"",61653,"","","",61203,"","","","",61709,61901,61711,62462,61092,61704,61056,"","","",61239,61158,60724,61624,"",61118,65284,62075,"","",61996,61882,61562,62102,"","",61546,63749,62199,"","","",64117,"",61841,64854,"","",62639,"","",61675,62242,"",61725,"","",63846,62353,61930,"","","","",62380,"",62027,"",64813,"",61969,64644,"","","",64140,"","",62224,"","",61957
Blargg's Hot Home,909031,"",101348,"",95656,"","",104966,"","","","","","","",111128,156814,"",109491,"","","",144772,"",82733,"","",100406,82585,"","","",57531,55661,"","","",55461,"","","","","","",55717,"","","",55896,"","","","","","",81532,"","",83200,"","","","",55521,"","","","",71211,"","","","",60815,"","",55452,"",55948,"",55953,"","",56732,"","","","","",75897,"","",55923,"","",69590,"","","","",55434,"","",55533,"","","","","","","","",92776,55276,74455,55973,"",56033,107648,"","","",61376,"",54906,55418,"",55879,"","","","",55638,"","",55576,"","",78532,"",55470,"","","",55547,"","",78640,"","",55718,"","","","","",56203,"","",55427,55437,55870,"","","","","","",56538,"","","",56868,57260,"","","",56800,"","",56002,"","",57062
Baby Beach,455054,"",101320,"",120062,"","",52221,"","","","","","","","","","",107413,"","","",104499,"",76567,"","","",52383,"","","",81065,"","","","","","","","","","","",52047,"","","","","","","","","","","","","",51670,"","","","",50742,"","","","",67661,"","","","","","","",71308,"",50806,"",72974,"","",65876,"","","","","",59807,"","","","","",69409,"","","","",114282,"","",70523,"","","","","","","","",63008,99580,69369,50569,"",65311,55662,"","","",65769,"",71771,84358,"",58871,"","","","",56450,"","",51269,"","",59131,"","","","","",51259,"","",83943,"","",52114,"","","","","","","","",55883,"",50398,"","","","","","",56152,"","","",50786,50368,"","","",81579,"","","","","",57239
Baby's Nightmare,758833,"",177736,"",207423,"","",163713,"","","","","","","","","","",306972,"","","",162551,"",182211,"","","",76106,"","","",68190,"","","","","","","","","","","",78469,"","","","","","","","","","","","","",66202,"","","","",113013,"","","","","","","","","","","","",75119,"",125262,"",107330,"","",77270,"","","","","",138569,"","","","","",111700,"","","","",143553,"","",67074,"","","","","","","","","",71662,75209,"","",85658,64553,"","","",145458,"",66143,88080,"",100882,"","","","",90408,"","","","","","","","","","","",96003,"","","","","",65185,"","","","","","","","",66867,"",90568,"","","","","","",66179,"","","",92101,102347,"","","",77044,"","","","","",65256
Ropes Are No Toys,1486536,"",79032,"",109295,"","",84265,"","","","","","","","","","",131026,"","","",145025,"",74786,"","","",60351,"","","",79379,"","","","","","","","","","","",102283,"","","","","","","","","","","","","",74368,"","","","",74187,"","","","","","","","","","","","",59959,"",97288,"",60031,"","",107143,"","","","","",68150,"","","","","",60691,"","","","",76066,"","",64229,"","","","","","","","","",60427,85728,"","",60222,60405,"","","",60237,"",115231,60584,"",60018,"","","","",60599,"","","","","","","","","","","",74010,"","","","","",87315,"","","","","","","","",101542,"",61203,"","","","","","",60167,"","","",60447,64310,"","","",68174,"","","","","",60207
Sandstone Cavern,1627695,"",105346,"",206279,"","",158460,"","","","","","","","","","",129514,"","","",75436,"",102483,"","","",112268,"","","",83395,"","","","","","","","","","","",61915,"","","","","","","","","","","","","",63011,"","","","",61711,"","","","","","","","","","","","",109218,"","","",115222,"","",73132,"","","","","",62314,"","","","","",67095,"","","","",83734,"","",61681,"","","","","","","","","",85107,68100,"","",61467,61645,"","","",61639,"",68144,87094,"",81791,"","","","",68922,"","","","","","","","","","","",61407,"","","","","",61826,"","","","","","","","",62750,"",76247,"","","","","","",71465,"","","",78930,118602,"","","",62082,"","","","","",79701
Dark Side of Kaizo,1260781,"",101310,"",109890,"","",100074,"","","","","","","","","","",66785,"","","",61528,"",56776,"","","",64882,"","","",77870,"","","","","","","","","","","",51835,"","","","","","","","","","","","","",90870,"","","","",49799,"","","","","","","","","","","","",65295,"","","",89568,"","",54207,"","","","","",50281,"","","","","",54022,"","","","",56027,"","",67599,"","","","","","","","","","",66656,"","",78292,"","","","","","",60267,48834,"",84988,"","","","",56817,"","","","","","","","","","","",62195,"","","","","",50634,"","","","","","","","",50364,"",65188,"","","","","","",78457,"","","","",59196,"","","",61006,"","","","","",48443
Hot Milk Castle,2064664,"",371110,"",174091,"","",232612,"","","","","","","","","","",162413,"","","",220472,"",77805,"","","",104616,"","","",53732,"","","","","","","","","","","",61700,"","","","","","","","","","","","","",62017,"","","","",81192,"","","","","","","","","","","","",53808,"","","","","","",93951,"","","","","",111462,"","","","","",108657,"","","","",80758,"","",66721,"","","","","","","","","","",103257,"","","","","","","","","",108383,73545,"",105735,"","","","",52876,"","","","","","","","","","","","","","","","","",98394,"","","","","","","","",67284,"",65122,"","","","","","",114932,"","","","",106206,"","","",105018,"","","","","",53628
Enter The Forest,"","",154355,"",127576,"","",175747,"","","","","","","","","","",122494,"","","",172470,"",64209,"","","",91244,"","","",58759,"","","","","","","","","","","",92670,"","","","","","","","","","","","","",67105,"","","","",51725,"","","","","","","","","","","","",83442,"","","","","","",79413,"","","","","",95527,"","","","","",49951,"","","","",59076,"","",86830,"","","","","","","","","","",65044,"","","","","","","","","",58270,58469,"",70721,"","","","",58508,"","","","","","","","","","","","","","","","","",66188,"","","","","","","","",58738,"",58129,"","","","","","",71395,"","","","",75672,"","","",108335,"","","","","",74904
Plattform Hopping,"","",45206,"",55180,"","",141494,"","","","","","","","","","",94265,"","","",45169,"",45492,"","","",45114,"","","",45025,"","","","","","","","","","","",45019,"","","","","","","","","","","","","",45043,"","","","",70957,"","","","","","","","","","","","",59841,"","","","","","",54400,"","","","","",44972,"","","","","",44949,"","","","",45154,"","",102680,"","","","","","","","","","",44990,"","","","","","","","","",44979,45096,"",65541,"","","","",45088,"","","","","","","","","","","","","","","","","",45188,"","","","","","","","",45060,"",45017,"","","","","","",74080,"","","","",45081,"","","",43740,"","","","","",44948
