Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Bunnelby,"",0,0,595305,606193,551214,554342,524264,"",503549,646099,"","",594686,599731,"","","","","",560510,"","",543449,683732
Viola,"",1152640,1132330,564840,587362,546830,513495,525530,"",535416,517945,"","",547359,560016,"","","","","",503609,"","",603538,509670
-Pokéflute,"","","","",1411102,1267269,1202934,1200090,"",1193620,"","","",1219964,1218621,"","","","","",1196394,"","",1195858,1180728
-Hawlucha,"","","","",0,"",1728559,1579082,"","","","","",1332716,"","","","","","",1344543
Grant,"","","","",2791404,"",432267,464814,"","","","","","","","","","","","",581074
-Rival (ToM),"","","","","","","",1115652,"","","","","","","","","","","","",1158168
Korrina,"","","","","","","",381396,"","","","","","","","","","","","",387258
Ramos,"","","","",1224587,"","",1220638,"","","","","","","","","","","","",960489
-Beat Power Plant,"","","","",0,"","",1264117,"","","","","","","","","","","","",1081790
Clemont,"","","","",1858192,"","",614310,"","","","","","","","","","","","",600160
Valerie,"","","","",771616,"","",634707,"","","","","","","","","","","","",596248
-Beat Frost Cavern,"","","","",0,"","",963674,"","","","","","","","","","","","",779198
Olympia,"","","","",2301693,"","",587158,"","","","","","","","","","","","",548303
-AZ cutscene,"","","","",0,"","",934088,"","","","","","","","","","","","",811009
-Xerneas,"","","","",0,"","",1319626,"","","","","","","","","","","","",1338396
Wulfric,"","","","",3909156,"","",1291350,"","","","","","","","","","","","",1286069
-Beat Victory Road,"","","","",0,"","",0,"","","","","","","","","","","","",0
-Enter Champion's Room,"","","","",2514129,"","",1794801,"","","","","","","","","","","","",1769807
AZ,"","","","",399716,"","",403831,"","","","","","","","","","","","",401438
