Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Search For Justice,"",66917,"",63946,"","","",64200,"","","","","","","","",63950,61859,"","","","",61821,"","","",60508,58187,"","","","",58910,58497,"",58415,"","","","","",58794,58212,"","",59381,58345,"","",57633,"","",57228,"",58792,58303
Warehouse Hunt,"","","",94511,"","","",97969,"","","","","","","","",99062,"","","","","",95032,"","","",87616,97525,"","","","",96660,93158,"",94372,"","","","","",89556,"","","",91857,87132,"","","","","",91183,"",92637,91364
Birth of a Hero,"","","",69588,"","","",61547,"","","","","","","","",63627,"","","","","",68698,"","","",57730,"","","","","","",63247,"",58831,"","","","","",63283,"","","",60809,62037,"","","","","","","",60143,59338
Oscorp's Gambit,"","","",61296,"","","",58396,"","","","","","","","",55673,"","","","","",53147,"","","",59705,"","","","","","",60568,"","","","","","","",53898,"","","",56974,59490,"","","","","","","","",60182
The Subway Station,"","","",105229,"","","",102036,"","","","","","","","",105848,"","","","","",105469,"","","",103566,"","","","","","",106834,"","","","","","","",103812,"","","",103448,103454,"","","","","","","","",101969
Chase Through The Sewer,"","","",101881,"","","",94600,"","","","","","","","",91601,"","","","","",90189,"","","",93436,"","","","","","",90721,"","","","","","","",96396,"","","",93906,95941,"","","","","","","","",91840
Showdown With Shocker,"","","",50538,"","","",54193,"","","","","","","","",47621,"","","","","",55972,"","","",48241,"","","","","","",51818,"","","","","","","",53018,"","","",48430,48431,"","","","","","","","",50991
Vulture's Lair,"","","",59581,"","","",58748,"","","","","","","","",61557,"","","","","",58895,"","","",57448,"","","","","","",57855,"","","","","","","",58877,"","","",57963,58214,"","","","","","","","",56492
Vulture Escapes,"","","",93392,"","","",103442,"","","","","","","","",108582,"","","","","",103364,"","","",96183,"","","","","","",102281,"","","","","","","",97273,"","","",93610,99616,"","","","","","","","",96545
Air Duel With Vulture,"","","",67336,"","","",49115,"","","","","","","","",55829,"","","","","",49940,"","","",48589,"","","","","","",48835,"","","","","","","",48873,"","","",49012,48440,"","","","","","","","",49530
