Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Let's Rock!,80057,"",76042,"",77136,76686
Easy Boss,115283,"",101689,"",95407,81182
Cerberus,208895,"",189141,"",144956,112769
Worm,257750,"",244714,"",220212,217367
Agni&Rudra,412497,"",378111,"",314577,286552
Trial of Patience,111609,"",112013,"",96726,102661
SHCUM,407887,"",388954,"",339643,317606
wtf is this,282534,"",289496,"",204270,204836
Nevan,403643,"",398462,"",253942,252307
Run,224851,"",227276,"",177237,186184
Beowulf,347539,"",321681,"",265844,224793
h0rs3,372463,"",385069,"",304380,286860
DIE,196523,"",194335,"",175918,186814
AAAAAA,334714,"",336065,"",303978,279915
Worst Stage,389212,"",359239,"",286115,291567
Worst Boss,405276,"",419336,"",307710,284600
Doppelgringo,316887,"",251758,"",203147,192058
Megaman May Cry,381707,"",355997,"",0,265000
HORYSHIET,287947,"",304545,"",480346,186980
Where's Your Motivation,118582,"",131413,"",113181,81490
