Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms)
Rival,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182788,155266,181798,"",164402,"",159915,184395,185511,"",178521,"",169865,174701,162815,152495,172242,"",152619,163110,162201,"","","",164903,"","","",162002,"",172029,161392,"","","","","",167526,"",167131,171362,155805,"",167325
Nidoran,280144,361434,268976,"","","",262801,"","",329210,290764,"","",243148,241557,282701,289788,297155,"",284665,254022,260531,252543,249743,"","","","","",262228,262964,287480,"","","","","",267666,263595,263673,"","",272121,"","","",268935,"",262117,241857,250438,"","",261868,250526,"","",250718,"","","",254248,261394,271456,"",247651,240369,272097,"",239683,259838,"",267051,243435,295088,270081,"","","","","",249453,"","","",281018,249708,281678,"","","",250994,"",252653,268828,"","","","","",280495,284501,"",270582,"",265861,260189,248972,"","","","",244666,271108,"",453792,,288275,445717,361579,"","","","","",310854,608912,277659,"","",289924,297808,264685,"",264760,"",258204,295323,293315,"",279590,"",289164,272784,297351,"",258350,"",276325,269309,272578,"","","",277693,"","","","","",262358,321142,"","","","","",284398,"",260346,251009,278628,"",270257
Brock,310954,"",315331,"","","",328254,"","","","","","",314667,320528,"",326222,296171,"",332253,311769,318526,"",308730,"","","","","","",328362,288723,"","","","","",342073,324257,309381,"","",321338,"","","",323863,"","","",292930,"","","","","","",282834,"","","",327231,305361,"","",296045,313196,"","","",316563,"","",309980,305541,311440,"","","","","",310997,"","","",296365,295768,"","","","",310305,"",322555,"","","","","","","",307548,"","","",300396,"","","","","","",292481,294972,"",395057,695102,"",348141,292471,"","","","","",310987,350168,333507,"","",302290,352143,323652,"","","",306721,"",330533,"",310278,"",321309,325580,"","",339330,"",314146,"",318343,"","","","","","","","","","",320011,"","","","","","","",332620,348741,"","",299622
Route 3,520174,"",550364,"","","",506172,"","","","","","",519320,463808,"","",501661,"","",494114,459388,"",503191,"","","","","","","",458222,"","","","","","",448254,505330,"","",491122,"","","",479194,"","","",463586,"","","","","","","","","","",478743,465545,"","","","","","","",490588,"","",477856,"",506968,"","","","","",449336,"","","",482792,502651,"","","","",444411,"",434791,"","","","","","","","","","","",466099,"","","","","","","",594597,"",523099,,"",564450,"","","","","","",,465365,494472,"","",480759,457180,455351,"","","",464822,"","","",475587,"",448446,493788,"","",437577,"",518054,"",452436,"","","","","","","","","","",448659,"","","","","","","",532772,444883,"","",464747
Mt. Moon,493006,"",570566,"","","",793163,"","","","","","",469678,473770,"","",400943,"","","",468319,"",493918,"","","","","","","",429686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366128,"","","","","","","","","","","","","","","","","","","","","",509626,1185648,"",738690,"","","","","","",1174166,653413,519606,"","",485051,397732,"","","","",453946,"","","","","",398182,"","","",403781,"","","","","","","","","","","","","","",437417,"","","","","","","",370002,416516,"","",337615
Nugget Bridge,409885,"","","","","",411779,"","","","","","",467642,472671,"","",405758,"","","",409903,"",429289,"","","","","","","",418052,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407465,"","","","","","","","","","","","","","","","","","","","","","","","",438822,"","","","","","",406830,418574,402125,"","","",413306,"","","","",385373,"","","","","","","","","",409019,"","","","","","","","","","","","","","",395428,"","","","","","","",428317,395206,"","",385641
Misty,438150,"","","","","",486486,"","","","","","",413518,"","","",423961,"","","","","",415071,"","","","","","","",409656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417124,"","","","","","","",390286,415181,"","","",404396,"","","","",397117,"","","","","","","","","",488122,"","","","","","","","","","","","","","",413379,"","","","","","","",445228,413194,"","",443836
Surge,597195,"","","","","","","","","","","","",510480,"","","",569017,"","","","","",505824,"","","","","","","",543901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",610324,"","","","","","","",512139,506894,"","","",504072,"","","","",487446,"","","","","","","","","","","","","","","","","","","","","","","","",541574,"","","","","","","",529534,552501,"","",512840
HM02,824306,"","","","","","","","","","","","",790316,"","","",771377,"","","","","","","","","","","","","",766483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",874418,"","","","","","","",812926,767570,"","","",776564,"","","","",800434,"","","","","","","","","","","","","","","","","","","","","","","","",763120,"","","","","","","",807173,729047,"","",726266
Poke Flute,601206,"","","","","","","","","","","","",540728,"","","",511284,"","","","","","","","","","","","","",494107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528544,"","","","","","","",547174,540951,"","","",535551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",514910,"","","","","","","",499492,530244,"","",507892
