Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
Caught on Camera,,"","","","","","","","","",51428,50320,47984,47249,"",46752,"",46320,44625,45778,"",48816,"","",47170,43505,44448,46326,"","",48480,44800,43761,66560,42581,"",40928,40953,"","","","",41792,41761,"","","",41265,52336,40448,"","",42608,42017,"",42849,39872,41186,"","",40464,"",39104,"",40577,40848,38373,"","","",39208,41076,40738,39633,"",39553,40630,39856,"",40998,40288,40643,"","",39584,39569,41008,39681,39987,"","","","","",39554,39792,"","","",41584,41282,41092,"","",39540,40608,"",41314,39840,"",39216,"",39876,40992,39445,40161,44863,"",40388,"","","",40064,"","","","",41281,"",38960,40241,39632,"","","","","","","",38737
Guarded,,"","","","","","","","","",38893,32095,35712,32223,"",35568,"",29681,42016,29086,"",30892,"","","",29410,40039,28091,"","",34229,31392,27632,"",26604,"",26592,27307,"","","","",26432,26752,"","","",31760,"",25089,"","",27168,"","",25616,25894,25385,"","","","",25824,"",25552,25718,25468,"","","",24793,"",25135,25698,"",25072,25739,25318,"",25211,25729,"","","",24912,25199,"",26416,24974,"","","","","",26831,25200,"","","",27524,25871,27152,"","",25597,"","",26927,25921,"",27056,"",24941,"",25228,25366,26919,"",26269,"","","","","","","","",27087,"",26160,25921,24800,"","","","","","","",28065
Crossed Wires,,"","","","","","","","","",39713,34577,29537,31120,"",30641,"",27426,27888,28321,"",28897,"","","",28063,29162,27712,"","",34042,29009,29638,"",27860,"",27873,28301,"","","","","",27281,"","","",27232,"",26479,"","",29760,"","",27376,25387,25693,"","","","",26304,"","",26955,25216,"","","",25696,"",24704,26302,"",26544,25280,26027,"",26544,26085,"","","",28257,24562,"",24984,26096,"","","","","",25362,25555,"","","",31981,25264,25293,"","",26513,"","",26352,26448,"",27040,"",26816,"",26098,26836,27642,"",26576,"","","","","","","","",30064,"",25041,25839,26768,"","","","","","","",25615
Mains,,"","","","","","","","","",77808,44624,32000,35040,"",34291,"",28706,29137,28032,"","","","","",38607,25648,25969,"","",26912,23952,22539,"",23372,"",24706,33536,"","","","","",22159,"","","",25936,"",21334,"","","","","",23937,21248,23946,"","","","",21137,"","",22113,20800,"","","",21280,"",22192,20928,"",21744,22496,22130,"",23248,23584,"","","","","","","",22960,"","","","","","",22387,"","","",24352,22880,24433,"","",23488,"","",25568,23776,"",22212,"",21136,"",21721,23478,22830,"",22033,"","","","","","","","",23601,"",20976,20432,22571,"","","","","","","",21747
Three for All,,"","","","","","","","","",214018,118065,96705,"","",55837,"",66461,"",63601,"","","","","",65233,49494,47536,"","",61009,41776,37024,"",36961,"",38897,44961,"","","","","",36880,"","","",35312,"",34651,"","","","","",37424,34400,36230,"","","","",44736,"","",34719,36320,"","","",36501,"",34064,34561,"","",33777,34724,"",34513,37419,"","","","","","","",36145,"","","","","","",34858,"","","",36576,40276,34192,"","",34342,"","",35744,35856,"",34413,"",35440,"",34278,34885,34929,"",34960,"","","","","","","","",33984,"",35088,"",34075,"","","","","","","",35293
innocent,,"","","","","","","","","",66497,51280,46976,"","",46929,"",45936,"",44160,"","","","","",46491,43963,44945,"","",46096,41680,40080,"",42176,"",39357,39129,"","","","","",39217,"","","",41256,"",38210,"","","","","",37634,36913,36251,"","","","",37936,"","",36086,"","","","",37424,"",35985,39126,"","",37136,36206,"",36480,35233,"","","","","","","",36800,"","","","","","",36369,"","","",38609,37824,36960,"","",38283,"","","",39841,"",36192,"",36385,"",38816,36812,36352,"",38240,"","","","","","","","",36288,"",36144,"",36667,"","","","","","","",37248
Industrial Espionage,,"","","","","","","","","",69313,50401,57949,"","","","","","",57952,"","","","","","",41077,36464,"","",66546,46753,37633,"",34608,"",36481,34983,"","","","","",36976,"","","",34513,"",35093,"","","","","",36004,43760,34527,"","","","",36214,"","",38747,"","","","","","",34240,37210,"","",33856,33436,"","",35664,"","","","","","","",35072,"","","","","","",34912,"","","",35632,34829,40401,"","",34784,"","","",34808,"",36785,"",34790,"",35203,33526,41189,"",38241,"","","","","","","","",33328,"",35328,"",33568,"","","","","","","",33872
The Prototype,,"","","","","","","","","",20816,11824,11792,"","","","","","",9890,"","","","","",70608,15596,16288,"","",10815,9360,9088,"",9265,"",9362,8544,"","","","","",10721,"","","",8648,"",9322,"","","","","",9162,9888,8944,"","","","",9563,"","",8886,"","","","","","",8848,8896,"","",8693,8515,"","",8720,"","","","","","","",8992,"","","","","","",8241,"","","",8941,9249,10073,"","",8948,"","","",8958,"",8352,"",8698,"",8769,8666,10555,"",9051,"","","","","","","","",9458,"",10181,"",9072,"","","","","","","",8664
intex,,"","","","","","","","","",107584,69905,65444,"","",54288,"","","",55153,"","","","","","",51952,45840,"","",119378,42928,44451,"",46672,"",52198,43153,"","","","","",51009,"","","",47265,"",43472,"","","","","",41377,45105,40657,"","","","",39984,"","",40444,"","","","","","",38768,41667,"","",40108,41150,"","",39456,"","","","","","","",38929,"","","","","","",39695,"","","",41606,42034,39879,"","",49004,"","","",40720,"",41765,"",42016,"",41374,40497,39313,"",40229,"","","","","","","","",38484,"",45387,"",38613,"","","","","","","",39336
Acquisitions,,"","","","","","","","","",137457,72784,53185,"","","","","","",48190,"","","","","",47009,72785,36337,"","",39455,53574,41213,"",39568,"",35353,56448,"","","","","",50547,"","","",38224,"",39504,"","","","","","",35944,35536,"","","","","","","",34942,"","","","","","",37800,39294,"","",35620,37489,"","",35025,"","","","","","","",35832,"","","","","","",35713,"","","",37214,39925,35328,"","",35426,"","","",39483,"",35292,"",34801,"",35647,35360,36480,"",48001,"","","","","","","","",42562,"",33888,"",34960,"","","","","","","",34992
The Trace,,"","","","","","","","","",97169,100609,64416,"","","","","","",54785,"","","","","",37840,48947,85361,"","",66097,42667,47889,"",37521,"",35136,146754,"","","","","",44175,"","","",46097,"",34608,"","","","","","","",35190,"","","","","","","",58849,"","","","","","",53353,39248,"","",41916,32430,"","",34288,"","","","","","","",42424,"","","","","","",32144,"","","",37648,30682,30400,"","",30399,"","","",30832,"","","",42258,"",34945,34273,37345,"",33936,"","","","","","","","",30552,"",31879,"",58530,"","","","","","","",31571
