Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-Intro,"","","","","","","","","","","","","","","","","",9330,"","",9540,9726,"",9685,"","",9849,"","",9747
-Movement,"","","","","","","","","","","","","","","","","",27652,"","",27638,28120,"",28506,"","",27899,"","",27907
-Boost,"","","","","","","","","","","","","","","","","",29532,"","",29298,29583,"",30892,"","",29605,"","",29509
-Homing,"","","","","","","","","","","","","","","","","",33813,"","",34657,33505,"",33841,"","",34101,"","",33436
-Enemies,"","","","","","","","","","","","","","","","","",32375,"","",33576,32776,"",32761,"","",32686,"","",32990
-Crouch,"","","","","","","","","","","","","","","","","",26446,"","",26421,26740,"",29268,"","",26555,"","",26563
{Tutorial Day} Sidestep,"","","","","","","","","","","","","","","","","",31936,"","",31994,32000,"",31577,"","",31854,"","",31788
-WI Day 1,"","","","","","","","","","","","","","","","","",86195,"","",87900,87170,"",87250,"","",85866,"","",89801
-WI Day Hub,"","","","","","","","","","","","","","","","","",41450,"","",41563,40993,"",41422,"","",41317,"","",41207
-WI Day Temple,"","","","","","","","","","","","","","","","","",33256,"","",30445,30796,"",30464,"","",34858,"","",32738
-WI Day 2,"","","","","","","","","","","","","","","","","",206183,"","",206752,203669,"",205248,"","",201704,"","",205155
{Apotos Day} WI Ring Mission,"","","","","","","","","","","","","","","","","",66608,"","",61089,62048,"",63204,"","",61835,"","",62487
-WI Night Hub,"","","","","","","","","","","","","","","","","",27104,"","",27520,27351,"",27838,"","",27337,"","",27394
-WI Night Temple,"","","","","","","","","","","","","","","","","",42833,"","",48141,46416,"",47829,"","",45987,"","",46800
-Jump,"","","","","","","","","","","","","","","","","",47691,"","",47530,49670,"",47877,"","",48294,"","",47734
-Swing,"","","","","","","","","","","","","","","","","",42525,"","",41548,41645,"",44056,"","",41035,"","",40960
-Attack,"","","","","","","","","","","","","","","","","",51703,"","",47158,44901,"",47913,"","",48015,"","",47581
-Boxes,"","","","","","","","","","","","","","","","","",47749,"","",47558,48494,"",49118,"","",47627,"","",47331
{Tutorial Night} Special,"","","","","","","","","","","","","","","","","",31133,"","",33289,31598,"",31154,"","",31517,"","",31654
-WI Night 1,"","","","","","","","","","","","","","","","","",178363,"","",179257,182946,"",180423,"","",172521,"","",174526
-WI Night 2,"","","","","","","","","","","","","","","","","",178583,"","",168826,161702,"",174263,"","",167388,"","",169418
{Apotos Night} WI Night 3,"","","","","","","","","","","","","","","","","",213901,"","",224504,217359,"",224560,"","",215166,"","",231452
-Prof Hub,"","","","","","","","","","","","","","","","","",131752,"","",133219,129770,"",134621,"","",131955,"","",129922
-Mazuri Temple,"","","","","","","","","","","","","","","","","",35616,"","",35890,35368,"",35830,"","",36706,"","",35780
{Mazuri} Egg Beetle,"","","","","","","","","","","","","","","","","",127316,"","",130545,110713,"",109152,"","",110636,"","",109996
-CE Day Hub,"","","","","","","","","","","","","","","","","",122686,"","",121465,121985,"",124150,"","",122073,"","",121582
-CE Day Temple,"","","","","","","","","","","","","","","","","",30683,"","",30074,30469,"",30762,"","",30078,"","",30601
-Tutorial Stomp,"","","","","","","","","","","","","","","","","",31233,"","",30944,31001,"",35453,"","",31391,"","",31142
-CE Day,"","","","","","","","","","","","","","","","","",202275,"","",192003,200961,"",193496,"","",229913,"","",191626
-CE Ring Mission,"","","","","","","","","","","","","","","","","",59627,"","",58503,60269,"",60372,"","",59235,"","",59859
{Holoska Day} CE No Break Mission,"","","","","","","","","","","","","","","","","",66147,"","",72228,65900,"",65911,"","",66155,"","",65378
-RR Night Hub,"","","","","","","","","","","","","","","","","",39471,"","",39738,39539,"",40204,"","",40844,"","",39532
-RR Night Temple,"","","","","","","","","","","","","","","","","",28087,"","",27986,28797,"",28159,"","",28066,"","",28839
-RR Night 1,"","","","","","","","","","","","","","","","","",239076,"","",184513,193404,"",178876,"","",211242,"","",200366
