Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Welcome to Punchbowl!,"","",87011,"",90862,"",84943,88172,82547,87988,86217,84835,85135,83969,"","",88258,89506,86874,90505,"","","",86846,86396,85517,85145,"",84682,"","","","",81281
Bleeding Ground,"","",246694,"",223882,"",223639,228320,220641,"","","","",217766,"","","",205066,"","","","","",205191,205179,"","","",207281,"","","","",203029
The Slammer,"","",246528,"",232348,"",235895,"",233360,"","","","",237338,"","","",207207,"","","","","",206422,205113,"","","",204198,"","","","",193495
Cop Rock,"","",31231,"",20860,"",20715,"",15114,"","","","",18714,"","","",20548,"","","","","",18618,18886,"","","",20453,"","","","",20090
Painting the Town Red,"","",301950,"",257706,"",255282,"",256533,"","","","",272647,"","","",248649,"","","","","",250262,269700,"","","",253571,"","","","",251349
Punchbowl Maul,"","",98970,"",89092,"",87081,"",87468,"","","","",81242,"","","",101373,"","","","","",95137,82721,"","","",86575,"","","","",79280
Fall of the House of Otis,"","",333428,"",215419,"",217888,"",209239,"","","","",209264,"","","",218120,"","","","","",208774,210013,"","","",210097,"","","","",202696
When the Zombie Breaks,"","",378726,"",440139,"",410322,"",375322,"","","","",365421,"","","",357462,"","","","","",399282,361698,"","","",347332,"","","","",348783
The Sacking of Punchbowl,"","",254603,"",252538,"",207893,"","","","","","",210205,"","","",186940,"","","","","",162890,164041,"","","",171556,"","","","",194636
The Doctor will See You Now,"","",311131,"",191884,"",257385,"","","","","","",240178,"","","",230113,"","","","","",231609,220105,"","","",214538,"","","","",197460
Paved with Good Intentions,"","",353619,"",412697,"",318282,"","","","","","",336557,"","","",313797,"","","","","",312620,316425,"","","",295833,"","","","",272259
The Ghoul of Your Dreams,"","",56826,"","","",59053,"","","","","","",53534,"","","",53396,"","","","","",51547,52224,"","","",49487,"","","","",52822
