Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
Door,"","","","","","","","","",164625,"","",164655,"","",164333,164454,"","","",164517,"","","","","",164715,164301,"",164781,"",164343,"","","",164615,"","","","","","","","","","","","","","",164508,"",164466,164430,"","","","","",164461,"","","","","",164613,"","","","","","","","","","","","","","",164141,164349,"","",164396,164116,"",164432,"","","","","","","","","",164074,164567,"",164228,164374,164101,"",164213,"",163944,"","",164190,"","","","","",164469
BoB(1),"","","","","","","","","","","","","","","","",50117,"","","","","","","","","",50185,50029,"",50160,"",50276,"","","",37378,"","","","","","","","","","","","","","",41341,"","",37563,"","","","","",37364,"","","","","",37372,"","","","","","","","","","","","","","",47725,37501,"","",37220,37085,"","","","","","","","","","","","","","","","",37228,"",37172,"","","","",37123,"","","","","",37132
WF(9),"","","","","","","","","","","","","","","","",379056,"","","","","","","","","","",369217,"",349547,"",349493,"","","",355486,"","","","","","","","","","","","","","",347797,"","",355673,"","","","","",347376,"","","","","",352638,"","","","","","","","","","","","","","","","","","",352790,"","","","","","","","","","","","","","","","","","","",385366,"","","","",354808,"","","","","",351220
Mario(10),"","","","","","","","","","","","","","","","",176643,"","","","","","","","","","",209917,"",166002,"",169110,"","","",164841,"","","","","","","","","","","","","","",164882,"","","","","","","","",164873,"","","","","",164786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164204,"","","","",172897,"","","","","",165493
JRB(15),"","","","","","","","","","","","","","","","",242074,"","","","","","","","","","",237232,"",236561,"",235850,"","","","","","","","","","","","","","","","","","",248464,"","","","","","","","",240800,"","","","","",241426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239041,"","","","","",235703
BitDW(20),"","","","","","","","","","","","","","","","",369266,"","","","","","","","","","",260950,"",267749,"",255136,"","","","","","","","","","","","","","","","","","",250742,"","","","","","","","",251470,"","","","","",253864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269661,"","","","","",256378
CCM(26),"","","","","","","","","","","","","","","","",321557,"","","","","","","","","","",276562,"",276756,"",282878,"","","","","","","","","","","","","","","","","","","","","","","","","","","",280419,"","","","","",274447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281357,"","","","","",274278
BBH(30),"","","","","","","","","","","","","","","","",213978,"","","","","","","","","","",177934,"",183005,"",188825,"","","","","","","","","","","","","","","","","","","","","","","","","","","",182254,"","","","","",176996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179218,"","","","","",182586
DDD(33),"","","","","","","","","","","","","","","","",180907,"","","","","","","","","","",186961,"",180915,"",180623,"","","","","","","","","","","","","","","","","","","","","","","","","","","",180713,"","","","","",179939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181255,"","","","","",179533
BitFS(35),"","","","","","","","","","","","","","","","",168522,"","","","","","","","","","",133489,"",128150,"",125101,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124397,"","","","","",130030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124428,"","","","","",124029
