Attempt #,Realtime (ms),Gametime (ms)
116,3873911,
115,,
114,,
113,,
112,,
111,,
110,3886740,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,3926016,
65,,
64,,
63,,
62,,
61,,
60,4013830,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,3987288,
31,,
30,3934640,
29,,
28,4120283,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,4425405,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
