Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-1-1 Standard Procedure,"","","","","","","",70729,68503,"","","","","","",77543,72187,69064,63700,62000,"",62304,62380,"","","","","",62711,"",96731,66989,66855
-1-2 Standard Procedure 2,"","","","","","","",129000,129000,"","","","","","",129000,"",129000,129000,129000,"","","","","","","","",64791,"",,"",65134
-1-3 A Farewell,"","","","","","","","",201000,"","","","","","",201000,"",201000,201000,201000,"","","","","","","","",71823,"",135647,"",72874
-1-5 Singing the Blues,"","","","","","","","",308000,"","","","","","",308000,"",308000,308000,308000,"","","","","","","","",105751,"",102595,"",102509
-1-6 A Real Doctor,"","","","","","","","",402000,"","","","","","","","",402000,402000,402000,"","","","","","","","",133367,"",90754,"",88979
{Chapter 1}1-8 Life or Death,"","","","","","","","",141702,"","","","","","","","",132142,238423,128000,"","","","","","","","",129695,"",126151,"",124747
-2-1 Dormant Ability,"","","","","","","","",626000,"","","","","","","","",626000,626000,626000,"","","","","","","","",94375,"",110600,"",101344
-2-3 Striving for Asclepius,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",62963,"",,"",59954
-2-4 Alarm clock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",110796,"",176368,"",120904
-2-6 Just Let Me Die,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",107319,"",76601,"",74789
-2-9 Please Let Me Live,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",152860,"",170460,"",140728
{Chapter 2}2-11 For Everyone's Sake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",138090,"",94833,"",165243
-3-2 GUILT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",149839,"",161250,"",195494
-3-4 Something Precious,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",202852,"",187510,"",195996
-3-6 An Explosive Patient,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",125074,"",121126,"",165990
-3-8 Miracle at 9800 ft,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",103231,"",93050,"",110231
{Chapter 3}3-10 Forbidden Knowledge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",95271,"",96184,"",96048
-4-2 Race for the Cure,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",295294,"",303027,"",249100
-4-4 quit w,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",145623,"",107976,"",106308
-4-6 Taking a First Step,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",132119,"",165272,"",145873
-4-7 Medical Research,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30439,"",29888,"",29587
-4-8 The Next Step,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",143839,"",171583,"",233547
-4-9 New Laser Technology,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",53960,"",58446,"",53216
{Chapter 4}4-10 Doctor's Struggle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",155367,"",152677,"",154959
-5-2 Playing with knives,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",474134,"",377544,"",554426
-5-3 Favorite kyriaki op,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",100456,"",84841,"",156638
-5-4 GUILT Evolves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",198028,"",98163,"",254153
-5-6 Infection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",258762,"",189197,"",203071
-5-8 Devil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",247223,"",311412,"",123662
{Chapter 5}5-9 Death Awaits All,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",306214,"",178404,"",282409
-6-2 First Sin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",143720,"",140720,"",222634
-6-3 Second Sin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",140278,"",136634,"",143874
-6-4 Third Sin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",252479,"",73437,"",79591
-6-5 Fourth Sin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",231367,"",101203,"",142594
-6-6 Fifth Sin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",169799,"",170459,"",193164
-6-7 Sixth Sin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",359436,"",158842,"",158568
{Chapter 6}6-8 Final Sin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",327097,"",300960,"",294531
{Clean}Clean,"","","","","","","","","","","","","","","","","","","",706030,"","","","","","","","",321103,"",1316275,"",698970
-X1: Shoulder blades,"","","","","","","","","","","","","","","","","","","",221342,"","","","","","","","",167999,"",133465,"",226355
-X2: Deftera,"","","","","","","","","","","","","","","","","","","",154151,"","","","","","","","",149671,"",147887,"",190902
-X3: Triti,"","","","","","","","","","","","","","","","","","","",160711,"","","","","","","","",285919,"",152834
