Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Plaza 1 Tree jumps,,"","","",41095,39607,"","",40672,41509,"","",43874,38248,38450,"",36656,"","","",37767,"","",39780,39803,"","",38779,"","",39485,"","","","","","",40739
-Plaza 2 Block Spin,88334,"","","",59427,77309,"","",39828,45617,"","",41446,37569,37354,"",36654,"","","",33812,"","",35966,"","","","","","",36802,"","","","","","",36089
-Plaza 3 Nice boats,70327,"","","","",33089,"","",35355,35784,"","",35746,33482,"","",30808,"","","",30504,"","",33695,"","","","","","",35488,"","","","","","",31164
-Plaza 4 Take the L,128160,"","","","",223403,"","",87230,"","","",80572,74587,"","","","","","",69581,"","",71704,"","","","","","","","","","","","","",70826
-Plaza 5 2D Walljumps,68086,"","","","",58506,"","",95801,"","","",48699,53978,"","","","","","","","","",53822,"","","","","","","","","","","","","",61503
-Plaza 6 Red Race,145435,"","","","",78136,"","",75158,"","","",78054,77506,"","","","","","","","","",76864,"","","","","","","","","","","","","",146861
-Plaza 7 100 coin boat,383622,"","","","",238358,"","",167926,"","","",170413,"","","","","","","","","","","","","","","","","","","","","","","","",163305
{Delfino Plaza}Plaza 8 Tree jumps 2,79701,"","","","",52010,"","",55907,"","","",76064,"","","","","","","","","","","","","","","","","","","","","","","","",58764
-Bianco 1 Star jumps,50364,"","","","",46088,"","",71896,"","","",47236,"","","","","","","","","","","","","","","","","","","","","","","","",43915
-Bianco 2 Sand Slide,47404,"","","","",38471,"","",67258,"","","",41914,"","","","","","","","","","","","","","","","","","","","","","","","",60057
-Bianco 3 Box reds,83997,"","","","",73770,"","",81828,"","","",70073,"","","","","","","","","","","","","","","","","","","","","","","","",66352
-Bianco 4 Better go fast,85783,"","","","",60573,"","",121473,"","","",82812,"","","","","","","","","","","","","","","","","","","","","","","","",82661
-Bianco 5 Double Y turn,63415,"","","","",,"","",95761,"","","",40976,"","","","","","","","","","","","","","","","","","","","","","","","",38532
-Bianco 6 Coin depletion,141892,"","","","",177683,"","",55846,"","","",52095,"","","","","","","","","","","","","","","","","","","","","","","","",51756
-Bianco 7 Melon reds,120588,"","","","",87770,"","",100753,"","","",99526,"","","","","","","","","","","","","","","","","","","","","","","","",101360
{Bianco Hills}Bianco 8 Yoshi Skip,172958,"","","","",33706,"","",50826,"","","",28542,"","","","","","","","","","","","","","","","","","","","","","","","",207675
-Ricco 1 RNG platforms,96597,"","","","",86007,"","",74539,"","","",144933,"","","","","","","","","","","","","","","","","","","","","","","","",83937
-Ricco 2 Blooper jump,87127,"","","","",47873,"","",73328,"","","",56682,"","","","","","","","","","","","","","","","","","","","","","","","",59901
-Ricco 3 Auto scroller,92825,"","","","",89710,"","",88424,"","","",88509,"","","","","","","","","","","","","","","","","","","","","","","","",88374
-Ricco 4 Turbo jumps,56850,"","","","",45136,"","",75959,"","","",44626,"","","","","","","","","","","","","","","","","","","","","","","","",42253
-Ricco 5 Red platforms,194543,"","","","",191906,"","",140853,"","","",127396,"","","","","","","","","","","","","","","","","","","","","","","","",132817
-Ricco 6 Oh god no,89227,"","","","",82999,"","",292546,"","","",146907,"","","","","","","","","","","","","","","","","","","","","","","","",75328
-Ricco 7 Blooper fight,63229,"","","","",82995,"","",91207,"","","",64598,"","","","","","","","","","","","","","","","","","","","","","","","",59622
{Ricco Harbor}Ricco 8 Tre Nozzles,188301,"","","","",148053,"","","","","","",198069,"","","","","","","","","","","","","","","","","","","","","","","","",136242
-Gelato 1 Turbo 100s,94693,"","","","",98307,"","","","","","",96326,"","","","","","","","","","","","","","","","","","","","","","","","",93928
-Gelato 2 Peg jump,146210,"","","","",82836,"","","","","","",81077,"","","","","","","","","","","","","","","","","","","","","","","","",161460
-Gelato 3 You spin me,112291,"","","","",400267,"","","","","","",144506,"","","","","","","","","","","","","","","","","","","","","","","","",106363
-Gelato 4 Red Ropes,143061,"","","","",151249,"","","","","","",143147,"","","","","","","","","","","","","","","","","","","","","","","","",149697
-Gelato 5 Durimellon,114237,"","","","",107743,"","","","","","",286191,"","","","","","","","","","","","","","","","","","","","","","","","",265704
-Gelato 6 1st Piantissimo,67003,"","","","",120872,"","","","","","",64679,"","","","","","","","","","","","","","","","","","","","","","","","",63335
-Gelato 7 Time to swing,74454,"","","","",74358,"","","","","","",69359,"","","","","","","","","","","","","","","","","","","","","","","","",88058
{Gelato Beach}Gelato 8 Rocket storage,64703,"","","","",60738,"","","","","","",101715,"","","","","","","","","","","","","","","","","","","","","","","","",111892
-Pinna 1 Mushroom jumps,103997,"","","","",46821,"","","","","","",95495,"","","","","","","","","","","","","","","","","","","","","","","","",46889
-Pinna 2 Carousell jump,66992,"","","","",61889,"","","","","","",56139,"","","","","","","","","","","","","","","","","","","","","","","","",78568
-Pinna 3 Box reds 2,148502,"","","","",137476,"","","","","","",140202,"","","","","","","","","","","","","","","","","","","","","","","","",209607
-Pinna 4 Boat skip,88197,"","","","",87440,"","","","","","",52151,"","","","","","","","","","","","","","","","","","","","","","","","",46826
-Pinna 5 Coin=Dead,94799,"","","","",53888,"","","","","","",93532,"","","","","","","","","","","","","","","","","","","","","","","","",53847
-Pinna 6 Disappearing platforms,70157,"","","","",69797,"","","","","","",75473,"","","","","","","","","","","","","","","","","","","","","","","","",58206
-Pinna 7 Avoid the cops,57515,"","","","",56426,"","","","","","",56889,"","","","","","","","","","","","","","","","","","","","","","","","",50376
{Pinna Park}Pinna 8 Locked gate,200849,"","","","",75508,"","","","","","",136647,"","","","","","","","","","","","","","","","","","","","","","","","",70895
-Night 1 Tree skip?,105866,"","","","",70314,"","","","","","",76993,"","","","","","","","","","","","","","","","","","","","","","","","",118088
-Night 2 Block spins,57356,"","","","",76214,"","","","","","",82855,"","","","","","","","","","","","","","","","","","","","","","","","",136835
-Night 3 Block leap,63630,"","","","",59118,"","","","","","",61059,"","","","","","","","","","","","","","","","","","","","","","","","",63978
-Night 4 2nd Piantissimo,73530,"","","","",153841,"","","","","","",273501,"","","","","","","","","","","","","","","","","","","","","","","","",69157
-Night 5 Ice Reds,74567,"","","","",126608,"","","","","","",64497,"","","","","","","","","","","","","","","","","","","","","","","","",102920
-Night 6 88 is enough,352616,"","","","",396818,"","","","","","",212358,"","","","","","","","","","","","","","","","","","","","","","","","",292148
-Night 7 4 red plats in a row,77687,"","","","",108656,"","","","","","",77006,"","","","","","","","","","","","","","","","","","","","","","","","",71730
{Night World}Night 8 One of everything,148728,"","","","",306452,"","","","","","",195918,"","","","","","","","","","","","","","","","","","","","","","","","",148516
