Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms)
stage1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116642,"","",130218,"",117183,126053,118000,"","","",116159,"",114669,115636,116786,116824,"",115122,114300,"","","","",121174,"",115999,"","",114568,115526,114152,"","","",123051,114374,"","","","","","",117214,115439,114858,"","",115983,125293,117504,113983,"",114124,"","",115894,"","",113766,"","","","","",121272,"",115238,116787,"","",115769,"","",116878,"",117234,117062,"","","",115305,"","","","",121644,"",114391,"",116784,"","","","",117971,"","",115237,"",114798,115703,116192,"",114430,116673,115031,"","",116027,"","",114895,114645,"","",114002,117467,"","",116719,114139,115826,"",115425,116365,115070,"","",114109,116594,116093,"","","",114644,"","","","",114695,"","",114146,119403,"","","",115593,"","","",116267,115767,116298,115361,115530,114815,114596,114411
roulette,"",80656,"",80679,"","",38400,"","",80200,81169,"",38594,"","",38900,"","","","","","","","","","",38406,"",41107,80794,"","","",38500,"",38410,"","","",38400,"","","","","","","",38400,"","",37995,"","","",38347,"","","","","","","","","","","","",38178,"",38294,40640,"","","",38079,"",38429,"","","",81000,38141,"","","","",37964,"",38471,"",37967,"","","",38423,"","","",38501,38077,"","","",38768,38419,"","",38439,"",38099,38829,"","","","",37967,"",37968,"",37971,38035,"",37981,"","","","","",37968,"","","","","",38500,"","","","","",38062,"","","","","","",38501,"",37941,"","","",38050,38025,"","","","","",37978,"","",38504,"","","","","","","",38497,38531,"","",38504,"","","","",37938,"","","","",81301,"","","","","","",38056,"","","","","","",81138,"","",38000,"","",38020,37980,"",37971,40888,38016,"","",41391,"","",38500,"","","","",37944,"","","",37972,"","",40921,38435,"","","","","","","","","",38560,"","","","",38460,"","",37948,38041,"","","",37969,"","","",37997,38033,38499,37936,37971,38029,38528,38483
stage2,"","","","","","","","","","","","",416739,"","",569020,"","","","","","","","","","",412764,"",411568,"","","","","","",408595,"","","","","","","","","","","","","","",398944,"","","","","","","","","","","","","","","","","","","",406002,"","","","","",446388,"","","",465205,424277,"","","","",402145,"","","","","","","",398578,"","","",407169,398257,"","","",402473,404117,"","",410706,"","","","","","","","","","","",399204,397891,"",399700,"","","","","",406829,"","","","","","","","","","","",396861,"","","","","","",398488,"",410908,"","","",399186,"","","","","","","","","","","","","","","","","","","","","",436029,"","","","",397768,"","","","",399305,"","","","","","","","","","","","","",450475,"","",404730,"","","","","",400376,407590,"","","","","","",406413,"","","","","","","","","","","","",398471,"","","","","","","","","","","","","","","","","",401536,"","","","","","","","",406441,396446,394550,"",400191,"",400707,404111
roulette,"","","","","","","","","","","","",80500,"","",34081,"","","","","","","","","","",34093,"",34415,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",34533,"","","",75423,34554,"","","","",87891,"","","","","","","",37895,"","","",80476,34135,"","","","",34100,"","",34640,"","","","","","","","","","","",34140,"","",34137,"","","","","",34148,"","","","","","","","","","","","","","","","","","",34035,"",37537,"","","",34586,"","","","","","","","","","","","","","","","","","","","","",34623,"","","","",34644,"","","","",37686,"","","","","","","","","","","","","",37736,"","",34532,"","","","","",34033,34579,"","","","","","",34587,"","","","","","","","","","","","",34581,"","","","","","","","","","","","","","","","","",34140,"","","","","","","","",34126,34057,"","",34075,"",34109,34095
stage3,"","","","","","","","","","","","",188502,"","",319206,"","","","","","","","","","",198703,"",216252,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",296502,"","","",127112,253303,"","","","",175538,"","","","","","","",155202,"","","",133558,216806,"","","","",197723,"","",134898,"","","","","","","","","","","",128003,"","","","","","","","",130794,"","","","","","","","","","","","","","","","","","",169093,"",126354,"","","",226067,"","","","","","","","","","","","","","","","","","","","","",232409,"","","","",122855,"","","","",157168,"","","","","","","","","","","","","",140954,"","",183239,"","","","","",135674,135661,"","","","","","",123148,"","","","","","","","","","","","",147017,"","","","","","","","","","","","","","","","","",190361,"","","","","","","","",133550,128672,"","","","","",139533
roulette,"","","","","","","","","","","","",87762,"","",37653,"","","","","","","","","","",34443,"",80004,"","","","","","","","","","","","","","","","","","","","","",256952,"","","","","","","","","","","","","","","","","","","","","","","","","",43426,"","","",38140,38167,"","","","",83028,"","","","","","","",34299,"","","",33998,34563,"","","","",81189,"","",34071,"","","","","","","","","","","",80123,"","","","","","","","",85059,"","","","","","","","","","","","","","","","","","",80433,"",34552,"","","",34060,"","","","","","","","","","","","","","","","","","","","","",85173,"","","","","","","","","",34557,"","","","","","","","","","","","","",75515,"","",34526,"","","","","",34563,34011,"","","","","","","","","","","","","","","","","","","",34578,"","","","","","","","","","","","","","","","","","","","","","","","","","",34528,34592,"","","","","",34076
stage4,"","","","","","","","","","","","",315473,"","",89764,"","","","","","","","","","",189533,"","","","","","","","","","","","","","","","","","","","","","","",62613,"","","","","","","","","","","","","","","","","","","","","","","","","",68079,"","","",56798,85267,"","","","",94532,"","","","","","","","","","","",95381,57013,"","","","",96967,"","",95584,"","","","","","","","","","","","","","","","","","","","",132301,"","","","","","","","","","","","","","","","","","",98766,"",95907,"","","",78876,"","","","","","","","","","","","","","","","","","","","","",93470,"","","","","","","","","",95359,"","","","","","","","","","","","","",57026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56761,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99566,"","","","","",56500
roulette,"","","","","","","","","","","","",75733,"","",34567,"","","","","","","","","","",37981,"","","","","","","","","","","","","","","","","","","","","","","",34325,"","","","","","","","","","","","","","","","","","","","","","","","","",34105,"","","",34557,34647,"","","","",79566,"","","","","","","","","","","",38696,34566,"","","","",37487,"","",34103,"","","","","","","","","","","","","","","","","","","","",80668,"","","","","","","","","","","","","","","","","","",34592,"",80956,"","","",34093,"","","","","","","","","","","","","","","","","","","","","",38267,"","","","","","","","","",75723,"","","","","","","","","","","","","",75954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34124,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34639,"","","","","",34153
stage5,"","","","","","","","","","","","",225099,"","",230704,"","","","","","","","","","",259361,"","","","","","","","","","","","","","","","","","","","","","","",222359,"","","","","","","","","","","","","","","","","","","","","","","","","",227458,"","","","",280857,"","","","",211672,"","","","","","","","","","","",207424,202295,"","","","",212539,"","",222439,"","","","","","","","","","","","","","","","","","","","",204331,"","","","","","","","","","","","","","","","","","",204033,"",397763,"","","",202379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237895,"","","","","","","","","","","","","",203807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224832,"","","","","","","","","","","","","","","","","","","","","","","","","","","",200445,"","","","","",199706
roulette,"","","","","","","","","","","","",76028,"","",80699,"","","","","","","","","","",80876,"","","","","","","","","","","","","","","","","","","","","","","",75297,"","","","","","","","","","","","","","","","","","","","","","","","","",87987,"","","","",34911,"","","","",77252,"","","","","","","","","","","",76014,34454,"","","","",34848,"","",81491,"","","","","","","","","","","","","","","","","","","","",34468,"","","","","","","","","","","","","","","","","","",89227,"",76000,"","","",34937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37413,"","","","","","","","","","","","","",34416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87250,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34876,"","","","","",34938
