Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms)
Space Waifu,244152,244515,"","",244372,243294,244626,"","","",245702,"","",243891,"","","","","",245100,243746,244795,246637,"","",246124,"","","","",247347,245510,"","","","","",244195,"","","",244188,"",243267,245470,"","","","",246112,"",243589,"","","","","",245894,"","",245248,"","","","","","","",246323,"","",243548,244084,"","",246165,"","","","",244839,"","","","","","",244650,"","","","",244633,245469,"","",245247,"",243864,249648,244040,245213,245375,"",245028,249972,"",243934,"",244777,"",248732,244756,244692,243480,245820,245151,,"","",243387,245037,244406,"","",244698,"","",247487,244789,"","",247047,243769,"","","","",242976,"","","","","","",241968,244518,244164,"","","",244915,"","","","","",243738,243500,"","",243307,244129,"","",242420,"",242697,242690,"",243840,"",242365,243760,"",243049,"","","","","","","","","","",243606,"",245020,247629,246664,"",245494,"","",228484,"","","","","","",228962,"","","","","","","","","","",239475,"","","","","",229183,"",228230,"",226902,228837,"",227373,"","","","","","","","",235368,231867,226557,"","",225477,"","","","",226332,"","",229461,228061,227346,"",227393,227976,"",229563,"","","","","","","","","",229036,"",230626,"","","","","","","","","","","","","","",228437,"","","",228245,229033,227128
Good Egg 1,272103,271087,"","","",271183,271203,"","","",272000,"","",270949,"","","","","",270648,270942,272013,272243,"","",271422,"","","","",271073,273577,"","","","","",271728,"","","",271719,"",271426,276695,"","","","",273394,"",271578,"","","","","",271365,"","",271119,"","","","","","","",271352,"","",271350,272267,"","",271465,"","","","",270589,"","","","","","",272466,"","","","",271422,272092,"","",270932,"",270957,269648,271848,269595,271703,"",273084,268254,"",269842,"",270461,"",270168,270582,280901,270986,"",279748,515177,"","",271668,270402,273707,"","",272878,"","","",272701,"","",269912,271870,"","","","",271280,"","","","","","",271456,272119,269707,"","","",271508,"","","","","","",268173,"","",268724,267866,"","",271400,"",268693,271443,"",271243,"",268271,269648,"",275263,"","","","","","","","","","",273855,"",269402,269953,"","",276257,"","",272298,"","","","","","",268863,"","","","","","","","","","","","","","","","",271654,"",272620,"",272969,271940,"",273887,"","","","","","","","",272612,269566,270234,"","",270959,"","","","",269317,"","",269511,268682,274207,"",268732,"","",269822,"","","","","","","","","",269058,"",269428,"","","","","","","","","","","","","","",268710,"","","",269303,271949,272653
Good Egg 2,200515,201110,"","","","",201608,"","","",199563,"","",201622,"","","","","",197977,200976,201691,198906,"","",205213,"","","","",202276,199603,"","","","","",199389,"","","",201883,"",201233,"","","","","","","",199728,"","","","","",198964,"","",199410,"","","","","","","",199716,"","",199450,199946,"","",203129,"","","","",199379,"","","","","","",200935,"","","","",201213,200724,"","",200543,"",199478,197663,197024,198872,199746,"",205117,"","",199572,"",205877,"",199670,202004,202958,204439,"",198583,200596,"","",200425,209145,196151,"","",197558,"","","",199668,"","",200336,203701,"","","","",200132,"","","","","","",203293,198656,198799,"","","",198535,"","","","","","",197494,"","",199228,199762,"","","","",195971,194645,"",199621,"",198652,198806,"",199602,"","","","","","","","","","",198211,"",198032,"","","",195349,"","",195183,"","","","","","",198225,"","","","","","","","","","","","","","","","",200923,"",194771,"",189944,197643,"",198671,"","","","","","","","",190857,189951,192099,"","",189903,"","","","",188390,"","",190818,188692,188409,"",189096,"","",187447,"","","","","","","","","",189790,"",190721,"","","","","","","","","","","","","","",193636,"","","",194046,188097,188650
Good Egg 3,180610,180438,"","","","",182156,"","","",181415,"","",180405,"","","","","",181601,180441,181336,181119,"","",181314,"","","","",180705,183470,"","","","","",181122,"","","",181861,"",179687,"","","","","","","",178951,"","","","","",180331,"","",179749,"","","","","","","",180640,"","",179780,179906,"","",179697,"","","","",179606,"","","","","","",182609,"","","","","",179610,"","",180934,"",178591,184843,203355,180128,178114,"",180831,"","",180452,"",189580,"",181045,185121,180691,180160,"",180511,194591,"","",177465,178810,195153,"","",179365,"","","",177017,"","",180667,180998,"","","","","","","","","","","",181146,185949,178798,"","","","","","","","","","",179674,"","",177221,179665,"","","","",178695,177328,"",179551,"",179269,179610,"",179395,"","","","","","","","","","",180626,"",178047,"","","",177319,"","",190312,"","","","","","",181867,"","","","","","","","","","","","","","","","",183318,"",184060,"",180863,178386,"",177054,"","","","","","","","",175978,182947,183823,"","",190573,"","","","",177934,"","",180794,178922,180960,"",179051,"","","","","","","","","","","","",180168,"",180069,"","","","","","","","","","","","","","",176106,"","","",181182,178505,175803
Stierhoden,120531,"","","","","",128610,"","","","","","",119670,"","","","","",119866,117612,118762,119206,"","","","","","","",119294,119860,"","","","","",121782,"","","",121723,"",120098,"","","","","","","",118676,"","","","","","","","",118089,"","","","","","","",119188,"","",119521,119899,"","",122547,"","","","",120776,"","","","","","","","","","","","",122717,"","",122449,"",112068,114507,112959,116655,"","",110964,"","",117384,"",113952,"",114496,113457,113496,112515,"",113884,116708,"","",116360,114506,"","","",112705,"","","",115325,"","",139446,117533,"","","","","","","","","","","",119307,114618,111926,"","","","","","","","","","",112128,"","",110535,"","","","","",117539,"","",112024,"",114001,113426,"",114458,"","","","","","","","","","",114616,"",121674,"","","",118374,"","",114163,"","","","","","",121894,"","","","","","","","","","","","","","","","",116185,"","","","","","",132627,"","","","","","","","",112690,114264,139449,"","",107354,"","","","",104864,"","",108104,,107729,"",109285,"","","","","","","","","","","","",106168,"",109848,"","","","","","","","","","","","","","",112358,"","","",109918,"",103785
Honeyhive 2,122411,"","","","","",121257,"","","","","","",119517,"","","","","",119583,119074,121235,122165,"","","","","","","",119833,124493,"","","","","",120939,"","","",121085,"",119799,"","","","","","","",119384,"","","","","","","","",122874,"","","","","","","",119452,"","",119194,120109,"","",120895,"","","","",122101,"","","","","","","","","","","","","","","",120599,"",120448,122284,119364,119797,"","",119799,"","",120949,"","","",119032,119271,"",,"",118529,"","","",119006,124014,"","","",121786,"","","",125720,"","",117973,124058,"","","","","","","","","","","",119482,120283,121082,"","","","","","","","","","",122590,"","",118555,"","","","","",125937,"","",120009,"",118250,118803,"",117795,"","","","","","","","","","",121698,"",120414,"","","",119581,"","",122889,"","","","","","",121118,"","","","","","","","","","","","","","","","","","","","","","","",118301,"","","","","","","","",123448,137448,113689,"","",115404,"","","","",115329,"","",114762,230164,116350,"",124634,"","","","","","","","","","","","",114297,"",114575,"","","","","","","","","","","","","","","","","","",122815,"",115622
Momma Honey Queen,135383,"","","","","",135207,"","","","","","",135878,"","","","","",134853,134248,134957,136056,"","","","","","","",135151,135420,"","","","","",147374,"","","",134498,"",134992,"","","","","","","",135142,"","","","","","","","",146295,"","","","","","","",135280,"","",134593,135411,"","",135304,"","","","",135136,"","","","","","","","","","","","","","","",135059,"",138402,135126,136491,135847,"","",137627,"","",135442,"","","",135897,134464,"",257665,"",136834,"","","",137558,"","","","",135987,"","","",136014,"","",135303,136850,"","","","","","","","","","","",134187,135623,136433,"","","","","","","","","","",133911,"","",136431,"","","","","",133692,"","",134738,"",134426,135062,"",134061,"","","","","","","","","","",136463,"",134308,"","","",133945,"","",173160,"","","","","","",130727,"","","","","","","","","","","","","","","","","","","","","","","",131638,"","","","","","","","",128805,133692,132701,"","",128570,"","","","",134784,"","",129269,132699,128394,"",129014,"","","","","","","","","","","","",128300,"",129996,"","","","","","","","","","","","","","","","","","",129865,"",128501
Loopdeeloop,176954,"","","","","",177108,"","","","","","",177487,"","","","","",176958,177884,176885,178614,"","","","","","","",177122,177301,"","","","","",177450,"","","",177821,"",177463,"","","","","","","",177298,"","","","","","","","",177873,"","","","","","","",177298,"","",178280,177335,"","",177133,"","","","",177444,"","","","","","","","","","","","","","","",177902,"",206081,176687,178673,179656,"","",177787,"","",176756,"","","",179349,176992,"",,"",176537,"","","",178548,"","","","",177284,"","","",177127,"","",176773,176429,"","","","","","","","","","","","",178808,176694,"","","","","","","","","","",176829,"","",176472,"","","","","",178367,"","",177066,"",176885,177723,"",178197,"","","","","","","","","","",177038,"",176911,"","","",180595,"","","","","","","","","",177776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178536,179408,176533,"","",177486,"","","","",177952,"","",177738,177297,177602,"","","","","","","","","","","","","","",178429,"",178007,"","","","","","","","","","","","","","","","","","",180037,"",178777
Robot Reactor,151650,"","","","","",151465,"","","","","","",151504,"","","","","",152321,152834,151936,158145,"","","","","","","",156694,160822,"","","","","",151783,"","","",152478,"",151519,"","","","","","","",152478,"","","","","","","","",158781,"","","","","","","",152190,"","",152966,152291,"","",151840,"","","","",158784,"","","","","","","","","","","","","","","",152495,"",155513,153415,157138,151136,"","",168673,"","",158129,"","","",149453,149844,"",333868,"",151032,"","","",149447,"","","","",151779,"","","",151663,"","",150249,150494,"","","","","","","","","","","","",151885,151211,"","","","","","","","","","",151720,"","",153103,"","","","","",151178,"","",150849,"",149486,155333,"",149358,"","","","","","","","","","",150574,"",151646,"","","",150961,"","","","","","","","","",151010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149144,152454,148231,"","",,"","","","",149613,"","",148144,148584,148900,"","","","","","","","","","","","","","",148959,"",159227,"","","","","","","","","","","","","","","","","","",148724,"",147883
Space Junk 1,183467,"","","","","",185071,"","","","","","",179111,"","","","","",177918,187853,179998,188651,"","","","","","","",185162,182154,"","","","","",178060,"","","",189357,"",187415,"","","","","","","",180111,"","","","","","","","",179783,"","","","","","","",179260,"","",178716,179507,"","",185287,"","","","",192053,"","","","","","","","","","","","","","","",196894,"",176403,181066,180958,178280,"","",178933,"","",194914,"","","",187461,183682,"",177591,"",179285,"","","",185995,"","","","",186837,"","","",178137,"","",176887,177084,"","","","","","","","","","","","",179125,190512,"","","","","","","","","","",177870,"","",195902,"","","","","",184896,"","",185343,"",177761,178651,"",177577,"","","","","","","","","","",179563,"",195134,"","","",198971,"","","","","","","","","",180014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179413,183729,178966,"","",330558,"","","","",184158,"","",184210,177292,179334,"","","","","","","","","","","","","","",180517,"",178862,"","","","","","","","","","","","","","","","","","",177781,"",180762
