Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-1-1  Tutorial,"","",126144,"","",124208,126383,129297,122770,123080,"",129982,"",122770,122770,122770,122770,"",122770,122770,122770,122770,122770,"",122774
-1-2  Tumours 1,"","",137214,"","",137017,126960,123026,124487,123346,"",127734,"",121540,122455,124436,121846,"",121701,122548,121540,125546,121546,"",111844
-1-3  Shot through the heart,"","",123679,"","",112143,115715,"",124285,109150,"",114850,"",114329,109150,115783,114900,"",111809,111177,109150,109150,109150,"",109159
-1-4  Pancreas Implant,"","",,"","",140650,140718,"",146241,140650,"",140650,"",140650,140650,140650,140650,"",140650,140650,140650,140650,140650,"",140658
-1-5  Tumours 2,"","",324583,"","",167144,165328,"",156903,167108,"",159203,"",154762,152680,158535,152680,"",152680,152691,155189,152680,152689,"",145402
{Chapter 1}1-6  Val's Awakening,"","",160036,"","",171372,157215,"",173389,156444,"",171721,"",159209,152068,151825,164577,"",152502,153218,152513,150020,150021,"",148185
-2-1  Pus Tumours [M],"","",182124,"","",164884,163771,"",158203,153728,"",159746,"",153360,153997,156279,154048,"",162906,167399,153360,157242,153360,"",153363
-2-2  Pacemaker,"","",168472,"","",144090,156852,"",159043,144090,"","","",164463,155147,145125,145580,"","",162931,147054,150878,144090,"",144090
-2-3  Exploded Ribs [V],"","",219304,"","",178332,177684,"",171599,175881,"","","",222045,163280,159150,162898,"","",159150,159150,159150,159157,"",156175
-2-4  Cheir,"","",197570,"","",198665,181808,"",220099,171440,"","","",171571,176996,175550,186665,"","",175804,176954,173313,171440,"",171449
{Chapter 2}2-5  Crispy Skin [V],"","",259725,"","",236998,234927,"",232787,228579,"","","",226931,230429,228063,222378,"","",218882,261599,223274,210986,"",196144
-3-1  Gallbladder [M],"","",133325,"","",137560,126420,"",126420,126420,"","","",126420,126420,126420,126420,"","",127320,131803,126420,126420,"",126429
-3-2  Emergency,"","",138077,"","",141768,142923,"",138351,141537,"","","",135673,131590,132980,131590,"","",137082,133983,135177,131597,"",123359
-3-3  Heart Patches [M],"","",114863,"","",109835,112527,"",390709,209807,"","","",159173,104265,102856,101910,"","",101910,"",102574,101918,"",97331
-3-4  Soma,"","",177800,"","",177800,177800,"","",177800,"","","",177800,177800,177800,177800,"","",177800,"",177800,177809,"",157930
{Chapter 3}3-5  Brain Aneurysms 1 [V],"","",338783,"","",194175,"","","",194150,"","","","",179810,179810,183519,"","",179810,"",179810,179812,"",162458
-4-1  Appendixes [M],"","",185201,"","",182627,"","","",172660,"","","","",171320,174889,171320,"","",171320,"",171320,171320,"",165083
-4-2  Road Side Help [V],"","",201197,"","",184638,"","","",196924,"","","","",176079,193969,176265,"","",176079,"",176079,176081,"",157730
-4-3  Miracle Surgery [V],"","",358450,"","",358450,"","","",358450,"","","","",358450,358450,358450,"","","","",358450,358450,"",358457
-4-4  Big Aneurysms [V],"","",212126,"","",231586,"","","",191049,"","","","",242879,181370,204334,"","","","",190815,181379,"",168698
{Chapter 4}4-5  Ops [V],"","",139939,"","",135330,"","","",135330,"","","","",135330,135330,142474,"","","","",135330,135330,"",135337
-5-1  Damn Ligaments [M],"","",127137,"","",112460,"","","",113258,"","","","",113527,107940,111414,"","","","",107935,107610,"",106683
-5-2  Liver Packing 1,"","",121396,"","",129136,"","","",118776,"","","","",123976,145201,114330,"","","","",114330,114330,"",114335
-5-3  Liver Packing 2,"","",145287,"","",138947,"","","",131332,"","","","",131218,135600,126550,"","","","",131764,126550,"",121724
-5-4  Onyx 1,"","",158716,"","",152832,"","","",149980,"","","","",154262,149980,172469,"","","","",149980,149980,"",144722
-5-5  Shotgun Wounds,"","",114604,"","",107402,"","","",111567,"","","","",114071,106870,106870,"","","","",107085,106870,"",104689
-5-6  Onyx 2 *,"","",161441,"","",136387,"","","",135180,"","","","",144841,139406,139179,"","","","",135550,135180,"",135184
{Chapter 5}5-7  Puzzle [H],"","",,"","",211020,"","","",211020,"","","","",211020,211020,211020,"","","","",211020,211020,"",211024
-6-1  Brachion,"","",370046,"","",201611,"","","",194880,"","","","",194880,194880,194880,"","","","",194880,194880,"",194886
-6-2  Flashy Tumours,"","",126602,"","",126456,"","","",124724,"","","","",141878,158913,121470,"","","","",135005,121470,"",121478
-6-3  Stigma Rush x3 [V],"","",338097,"","",332163,"","","","","","","","",329534,331115,320200,"","","","",321317,320200,"",320200
-6-4  RNDog [V],"","",162160,"","",162448,"","","","","","","","",171986,162160,162160,"","","","",162160,162160,"",162160
-6-5  That's a lotta damage [V],"","",570542,"","",561695,"","","","","","","","",556474,524594,528057,"","","","",532024,505921,"",473343
{Chapter 6}6-6  Transplant + Stigma,"","",509021,"","",432247,"","","","","","","","",447216,409670,409670,"","","","",428858,409670,"",409671
-7-1  Regen Tumours [V],"","",187809,"","",177360,"","","","","","","","",174480,169362,166603,"","","","",172380,163293,"",156418
-7-2  Stigma Rush x3,"","",510218,"","",506266,"","","","","","","","",507845,461384,461340,"","","","",481524,461342,"",440059
-7-3  Who am I again?,"","",125457,"","",109490,"","","","","","","","",111973,100740,100740,"","","","",101523,100749,"",93102
-7-4  Coloured Inflammations,"","",258140,"","",258140,"","","","","","","","",258140,258140,258140,"","","","",258140,258140,"",258147
-7-5  Bomb in the Heart [M],"","",187551,"","",161629,"","","","","","","","",171366,146490,146490,"","","","",165532,146495,"",136736
{Chapter 7}7-6  Cardia,"","",274089,"","",292999,"","","","","","","","",315019,281218,274089,"","","","",276913,274089,"",274094
Epilogue,"","",41470,"","",45326,"","","","","","","","",41470,41470,41470,"","","","",41470,41470,"",41472
